Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,7,,,,
2,up,King Africa,La Bomba (Original Radio Mix),5,1,36,,,,
3,up,Drake,Massive,4,2,6,,,,
4,down,Calvin Harris,Stay With Me,2,2,4,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,3,,,,
6,up,Marshmello & Bastille,Happier,7,2,121,74,2019-10-06,74,2019-10-06
7,-,アヴィーチー,Hey Brother,-,3,108,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,116,,,,
9,down,Lost Frequencies & James Arthur,Questions,8,8,9,,,,
10,up,Topic,Breaking Me (feat. A7S),17,1,120,94,2020-03-01,8,2020-08-16
11,down,アヴィーチー,Wake Me Up,6,1,42,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,1,101,,,,
13,up,Coldplay,A Sky Full of Stars,23,2,46,,,,
14,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),24,3,113,,,,
15,up,Avicii,The Nights (Avicii by Avicii),30,2,24,,,,
16,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),10,2,102,,,,
17,up,LF SYSTEM,Afraid To Feel,19,17,10,,,,
18,up,Avicii,Levels (Radio Edit),29,6,66,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,130,,,,
20,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,6,108,,,,
21,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,51,,,,
22,up,Calvin Harris,Summer,25,12,28,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,49,1,125,,,,
24,up,Saudade,Another Life,32,24,16,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,1,24,,,,
26,down,King Africa,La Bomba (King Africa Megamix),15,2,30,,,,
27,up,Imanbek & BYOR,Belly Dancer,42,17,12,,,,
28,up,KC Lights,Daydreamer (feat. Leo Stannard),44,28,12,,,,
29,down,Regard,Ride It,18,1,145,57,2019-10-06,13,2019-11-10
30,down,"Strange Fruits Music, Steve Void & Sharon Doorson",Gypsy Woman (La Da Dee),14,14,4,,,,
31,up,SAINt JHN,Roses (Imanbek Remix Extended),54,7,71,84,2020-04-05,61,2020-05-24
32,-,"Calvin Harris, Sam Smith",Promises (MK Remix),-,24,4,,,,
33,up,David Guetta,Family Affair (Dance For Me) [Extended],37,21,4,,,,
34,up,DJ Concito,About damn time,65,19,6,,,,
35,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],34,17,9,,,,
36,down,Sam Smith,Stay with Me (Darkchild Version),21,4,76,,,,
37,down,surf mesa,Ily,22,2,91,63,2020-04-19,18,2020-07-12
38,up,Galantis,1x1,39,12,12,,,,
39,up,Daft Punk,One More Time (Short Radio Edit),57,2,74,,,,
40,up,Bakermat,Madan (King),41,40,4,,,,
41,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),31,7,28,,,,
42,up,Netsky & Rita Ora,Barricades (With Rita Ora),43,39,6,,,,
43,up,Icona Pop & Ultra Naté,You're Free,69,43,6,,,,
44,up,Vintage Culture & Goodboys,This Feeling,52,1,9,,,,
45,up,Tobiahs & Blush'ko,Touch,75,19,29,,,,
46,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,16,1,,,,
47,-,D. R. Sax,Eu Não Me Esqueci,-,28,80,,,,
48,-,Whitney Houston,I'm Every Woman,-,27,4,,,,
49,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [Joel Corry VIP Mix],-,49,3,,,,
50,-,Loleatta Holloway,I've Been Loving You Too Long,-,50,6,,,,
51,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,18,21,,,,
52,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),88,18,31,,,,
53,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,17,16,,,,
54,down,Avicii,SOS (feat. Aloe Blacc),20,1,118,,,,
55,up,Born Dirty,All Night Long,95,19,17,,,,
56,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,37,1,,,,
57,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,125,,,,
58,up,Your Favourite Garçon,Baby Work It,87,56,4,,,,
59,down,"Calvin Harris, Sam Smith",Promises,33,3,101,,,,
60,up,LP,Lost on You,72,3,30,,,,
61,-,Pet Shop Boys,West End Girls (Remastered),-,35,16,,,,
62,down,Alesso & Katy Perry,When I'm Gone,50,4,30,,,,
63,down,Axwell Λ Ingrosso,Sun Is Shining,27,8,40,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,22,55,,,,
65,down,RTD,RTD Tears,62,24,90,,,,
66,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,14,20,,,,
67,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),70,21,67,,,,
68,up,FISHER,Losing It,71,7,24,,,,
69,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],60,19,6,,,,
70,-,"HUGEL, Jude & Frank & Twolate",La candela viva,-,47,18,,,,
71,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],53,6,124,,,,
72,down,Greenwood & Horn,Dust of Falling Stars (North Street West Vocal Remix),61,61,3,,,,
73,up,R3HAB & Lukas Graham,Most People,73,34,14,,,,
74,-,Borracha,Tendencia,-,42,7,,,,
75,-,Axwell Λ Ingrosso,More Than You Know,-,73,3,,,,
76,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),46,6,32,,,,
77,-,John Summit,La Danza,-,63,5,,,,
78,-,Tiësto & Sevenn,Boom,-,70,10,,,,
79,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,81,,,,
80,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),97,9,45,,,,
81,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,64,4,,,,
82,down,Roger-M,Running up That Hill (feat. Christine Moll) [Extended Mix],35,35,3,,,,
83,-,Avicii,Waiting For Love,-,12,67,,,,
84,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,130,,,,
85,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,20,29,,,,
86,down,The Chainsmokers & Coldplay,Something Just Like This,63,3,140,,,,
87,-,Gloworm,Carry Me Home,-,30,1,,,,
88,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,73,3,,,,
89,down,John Paul Young,Love Is In the Air,26,12,81,,,,
90,up,Marshmello,Here With Me (feat. CHVRCHES),91,10,116,,,,
91,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,116,,,,
92,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,1,137,40,2019-10-06,40,2019-10-06
93,down,KC Lights,Girl,76,21,55,,,,
94,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,80,1,22,,,,
95,-,Russkiy,Before You Go,-,35,23,,,,
96,down,Ofenbach,4U,56,11,9,,,,
97,-,Glockenbach,Brooklyn (feat. ClockClock),-,22,17,,,,
98,-,Rain Radio & DJ Craig Gorman,Talk About,-,41,13,,,,
99,-,Calvin Harris,Summer (Extended Mix),-,15,40,,,,
100,-,Juliet Sikora,Beat Dancer (Edit),-,95,1,,,,
