Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,3,1,7,,,,
2,down,Switch Disco,REACT,1,1,43,,,,
3,up,R3HAB & Mike Williams,Sing Your Lullaby,16,3,37,,,,
4,up,Bolier,Discotheque,73,4,10,,,,
5,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),2,2,48,,,,
6,up,header & Justus,Untouchable,32,6,35,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,63,,,,
8,up,Alok,Always Feel Like,60,8,37,,,,
9,-,"Prezioso, LIZOT & New World Sound","Bounce Around (feat. SHIBUI, Paolo Pellegrino & Lotus)",-,7,8,,,,
10,down,Wallace,Close To Me,4,3,35,,,,
11,up,DVBBS & Borgeous,Tsunami,89,8,10,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,1,68,,,,
13,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],51,13,35,,,,
14,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),7,3,48,,,,
15,up,Lucas & Steve,SICK,87,15,34,,,,
16,up,Kura,Only For Tonight,47,16,38,,,,
17,up,Avicii,The Nights,83,5,120,,,,
18,up,Ofenbach,4U,76,11,60,,,,
19,up,Sandro Silva & Wiwek,Told Ya! 2022,92,17,31,,,,
20,up,DJ Snake,Nightbird,58,14,25,,,,
21,down,Coldplay,Hymn for the Weekend,20,2,39,,,,
22,down,Topic,Breaking Me (feat. A7S),18,1,183,94,2020-03-01,8,2020-08-16
23,down,Meduza & DEL-30,Sparks (feat. Mali-Koa),10,6,36,,,,
24,-,Mosimann,Dancing On My Own (Matt Sassari Remix),-,24,7,,,,
25,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),28,2,167,,,,
26,-,Duran Duran Duran,Cracksound,-,26,2,,,,
27,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,9,7,36,,,,
28,up,MrOrange,Roll the Dice,96,23,25,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,2,195,,,,
30,down,Mosimann,Dancing On My Own,8,4,40,,,,
31,up,Kura,Sentir Saudade (feat. Bia Caboz),50,1,22,,,,
32,-,Martin Solveig & Good Times Ahead,Intoxicated,-,32,1,,,,
33,up,Joel Corry & Da Hool,The Parade,63,28,28,,,,
34,up,ニッキー・ロメロ,Lose My Mind,38,27,35,,,,
35,down,surf mesa,Ily,26,2,138,63,2020-04-19,18,2020-07-12
36,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),11,2,43,,,,
37,up,Swedish House Mafia,Save the World (Radio Mix),90,3,28,,,,
38,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,37,,,,
39,-,The Chainsmokers,Closer (feat. Halsey),-,7,138,,,,
40,-,Imanbek & Ali Gatie,One Last Dance,-,23,6,,,,
41,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,111,,,,
42,-,Hamza,Groov,-,34,1,,,,
43,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),49,3,163,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,67,3,195,,,,
45,up,Calvin Harris & Sam Smith,Desire (Extended),99,36,6,,,,
46,-,Sander van Doorn,Mant Array,-,44,1,,,,
47,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,44,,,,
48,-,Juan Magán,Mal de Amores,-,33,1,,,,
49,-,Alok,Always Feel Like (Mixed),-,49,1,,,,
50,down,Oliver Tree & Robin Schulz,Miss You,14,2,39,,,,
51,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,28,9,,,,
52,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,76,,,,
53,up,Sigala,Rely On Me,61,25,35,,,,
54,-,Anabel Englund & Benny Benassi,LIGHTWAVES (Mixed),-,54,1,,,,
55,-,Kevin McKay,Tom's Diner (Extended Mix),-,11,10,,,,
56,-,"Isa GT, Wiwek & Sandro Silva",Told Ya! 2022 (Mixed),-,47,1,,,,
57,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,16,17,,,,
58,up,Jain,Makeba (Ian Asher Remix),75,21,14,,,,
59,-,Meduza & DEL-30,Sparks (feat. Mali-Koa) [Extended Mix],-,52,3,,,,
60,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,56,1,,,,
61,-,Bateu Matou,Falam Bué,-,42,3,,,,
62,down,Peggy Gou,(It Goes Like) Nanana,19,19,5,,,,
63,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,3,46,,,,
64,-,Daft Punk,LYTD (Vocoder Tests),-,34,2,,,,
65,-,Alex Guesta,My Addiction,-,40,4,,,,
66,up,Alesso & John Newman,Call Your Name,91,54,11,,,,
67,-,Avicii,Wake Me Up,-,3,40,,,,
68,-,Martin Garrix & Lloyiso,Real Love,-,51,4,,,,
69,-,Saudade,Another Life,-,24,46,,,,
70,-,Felix Jaehn & Jonas Blue,Past Life,-,70,2,,,,
71,-,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,-,27,1,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,6,170,,,,
73,-,Oliver Heldens & KStewart,Last All Night (Koala Extended Mix),-,73,1,,,,
74,-,Mosimann,Dancing On My Own (Bovalon Remix),-,52,3,,,,
75,-,Jax Jones & Calum Scott,Whistle,-,4,30,,,,
76,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,17,31,,,,
77,-,Nicky Romero,Lose My Mind (Extended Mix),-,77,1,,,,
78,-,BUNT. & johan lenox,Love,-,47,2,,,,
79,-,Avicii,Levels (Radio Edit),-,6,95,,,,
80,-,Cheat Codes,Location (feat. A7S),-,53,1,,,,
81,-,Oliver Heldens,Last All Night (Koala) [feat. KStewart] [Reso Remix],-,81,1,,,,
82,-,Becky Hill & Chase & Status,Disconnect,-,66,2,,,,
83,-,Coco & Breezy,Off My Mind (feat. Sam White),-,30,9,,,,
84,-,David Penn,Reachin Out (feat. Bemendé),-,61,7,,,,
85,-,Joel Corry,I Wish (feat. Mabel) [Dopamine Remix],-,68,2,,,,
86,-,Jamie Jones,My Paradise (Extended Mix),-,25,15,,,,
87,-,Mosimann,Dancing On My Own (Extended),-,64,1,,,,
88,-,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],-,10,26,,,,
89,-,"R3HAB, Inna & Sash!",Rock My Body,-,5,22,,,,
90,-,Galantis,1x1,-,12,31,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,144,,,,
92,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,28,5,,,,
93,-,Benny Benassi & Anabel Englund,LIGHTWAVES,-,93,1,,,,
94,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,160,,,,
95,-,Moullinex & GPU Panic,Smalltown Boy,-,23,1,,,,
96,-,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,-,23,26,,,,
97,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,94,2,,,,
98,-,Drenchill,Starlight (feat. Jorik Burema),-,28,16,,,,
99,-,Martin Solveig & Faouzia,Now Or Never,-,37,4,,,,
100,down,Charlie Puth,Attention (Remix) [feat. Kyle],94,9,44,,,,
