Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kura,Sentir Saudade (feat. Bia Caboz),2,1,7,,,,
2,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,53,,,,
3,up,Coldplay,A Sky Full of Stars,3,2,64,,,,
4,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),14,2,152,,,,
5,up,Coldplay,Hymn for the Weekend,7,2,27,,,,
6,up,アヴィーチー,Wake Me Up,11,1,91,,,,
7,-,Wallace,Close To Me,-,3,20,,,,
8,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),46,3,33,,,,
9,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),31,8,23,,,,
10,up,Mosimann,Dancing On My Own,68,4,25,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,48,,,,
12,up,Meduza & DEL-30,Sparks (feat. Mali-Koa),85,6,21,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,2,180,,,,
14,up,Avicii,The Nights (Avicii by Avicii),25,2,74,,,,
15,-,Scatman John,Scatman (Game Over Jazz),-,2,9,,,,
16,-,"Gabry Ponte, Conor Maynard & jayover",Another Night,-,7,22,,,,
17,up,Hannah Laing & RoRo,Good Love,24,14,7,,,,
18,up,Jazzy,Giving Me,23,14,9,,,,
19,-,Ultra Naté,Free,-,5,9,,,,
20,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),38,16,3,,,,
21,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),52,16,42,,,,
22,up,R3HAB & Mike Williams,Sing Your Lullaby,75,3,22,,,,
23,down,"R3HAB, Inna & Sash!",Rock My Body,19,5,12,,,,
24,down,Topic,Breaking Me (feat. A7S),13,1,168,94,2020-03-01,8,2020-08-16
25,up,Saint Punk,Comatose,74,24,30,,,,
26,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),39,2,36,,,,
27,down,surf mesa,Ily,12,2,123,63,2020-04-19,18,2020-07-12
28,up,Sandro Silva,Bulldog,51,22,32,,,,
29,up,Switch Disco,REACT,29,1,28,,,,
30,up,DJ Snake,Disco Maghreb,55,7,32,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,183,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),16,2,28,,,,
33,down,Trinix & One-T,The Magic Key,26,20,3,,,,
34,up,MAKJ,Club Sound,88,25,30,,,,
35,down,ATB,Bring It Back,22,11,12,,,,
36,-,Knife Party,Internet Friends,-,22,15,,,,
37,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,2,38,,,,
38,up,Showtek,Welcome Back Home (feat. MC Ambush),95,22,27,,,,
39,-,Lucky Luke,Give It to Me,-,24,27,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,130,,,,
41,-,Gabry Ponte & Justus,Lightning Strikes,-,23,28,,,,
42,up,Daft Punk,One More Time (Short Radio Edit),72,2,110,,,,
43,down,Jax Jones & Calum Scott,Whistle,4,4,23,,,,
44,down,Swedish House Mafia,Save the World (Radio Mix),6,3,13,,,,
45,-,Daft Punk,Around the World,-,4,16,,,,
46,down,Regard,Ride It,33,1,192,57,2019-10-06,13,2019-11-10
47,-,Kura,Only For Tonight,-,16,25,,,,
48,-,Blasterjaxx & Maddix,Purpose,-,15,28,,,,
49,up,Ofenbach,4U,59,11,45,,,,
50,-,header & Justus,Untouchable,-,6,22,,,,
51,-,Sick Individuals,Maki,-,21,24,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,6,155,,,,
53,up,7 Lives,Be Loved,62,24,30,,,,
54,down,ザ・キラーズ,Human (Ferry Corsten Radio Remix),27,12,5,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),83,18,75,,,,
56,down,Oliver Tree & Robin Schulz,Miss You,34,2,28,,,,
57,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),-,29,23,,,,
58,-,Dada Life,Electronic Circus Weapon,-,17,28,,,,
59,-,Swedish House Mafia & Sting,Redlight,-,23,27,,,,
60,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,60,1,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),54,7,129,,,,
62,-,HVME,Mask Off,-,30,17,,,,
63,-,Eric Prydz,Call on Me (Radio Mix),-,12,33,,,,
64,down,Daft Punk,One More Time (12 Mix),36,4,35,,,,
65,down,Trinix Remix,Bloody Mary,42,39,17,,,,
66,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,36,4,,,,
67,down,Joel Corry & Caity Baser,Dance Around It,40,25,9,,,,
68,up,ItaloBrothers,Dancing in the Streets,87,46,5,,,,
69,-,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],-,13,22,,,,
70,down,ALTÉGO,Bling Bling,35,20,16,,,,
71,-,Martin Garrix & Julian Jordan,Funk,-,29,24,,,,
72,-,BLK RSE & Kaaze,Silence (Kaaze Mix),-,42,22,,,,
73,-,Lucas & Steve,SICK,-,15,26,,,,
74,-,"Imanbek, Lil Xan & KDDK",Go Crazy,-,40,19,,,,
75,-,DJ Snake,Nightbird,-,14,16,,,,
76,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),100,7,83,55,2019-10-27,43,2019-11-03
77,down,Jamie Jones,My Paradise (Extended Mix),37,25,12,,,,
78,-,MaRLo & Quench,Dreams 2021,-,22,25,,,,
79,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,69,14,,,,
80,-,Alok,Always Feel Like,-,8,26,,,,
81,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),8,8,99,,,,
82,-,Olly James,Disco,-,27,23,,,,
83,-,Sigala,Rely On Me,-,25,21,,,,
84,-,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,-,31,14,,,,
85,-,Sandro Silva & Wiwek,Told Ya! 2022,-,17,18,,,,
86,-,Öwnboss & SEVEK,Move Your Body,-,48,10,,,,
87,-,ANG & STVW,Control Your Mind,-,22,20,,,,
88,-,Guru Josh,Infinity,-,8,7,,,,
89,-,Husman & SaberZ,Quarantine,-,58,3,,,,
90,down,Rnbstylerz,Like Wooh Wooh,63,42,8,,,,
91,-,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),-,48,13,,,,
92,-,Pascal Letoublon & ILIRA,Time After Time,-,33,10,,,,
93,-,Retrika & Alvi,Sickness,-,42,7,,,,
94,-,Bolier,Discotheque,-,4,5,,,,
95,-,"Dynoro, HVME & Gaudini",Why Why Why,-,25,18,,,,
96,down,MK & BURNS,Better (feat. Teddy Swims),47,31,6,,,,
97,-,Paula Abdul,Straight Up,-,24,3,,,,
98,-,King Africa,La Bomba (Original Radio Mix),-,1,68,,,,
99,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],44,17,29,,,,
100,-,ニッキー・ロメロ,Lose My Mind,-,27,23,,,,
