Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,50,94,2020-03-01,8,2020-08-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,45,,,,
3,up,David Guetta & Sia,Let's Love,3,1,29,84,2020-11-22,81,2020-11-29
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,29,,,,
5,down,twocolors,Lovefool,2,2,3,,,,
6,up,Regard,Ride It,13,1,74,57,2019-10-06,13,2019-11-10
7,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],28,7,59,,,,
8,up,Ed Sheeran,Shape of You (NOTD Remix),8,2,60,,,,
9,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),41,3,44,,,,
10,up,Dj SuNKeePeRZ,I Love You Mali,10,5,24,,,,
11,up,Daft Punk,One More Time,11,6,52,,,,
12,up,MGX Nation,Sos,71,12,2,,,,
13,down,Woodo,If You Wanna Know,5,5,8,,,,
14,up,アヴィーチー,Hey Brother,16,3,42,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,71,40,2019-10-06,40,2019-10-06
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,6,56,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,74,,,,
18,up,DJ Manix,Baila Conmigo,31,9,2,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],15,3,23,,,,
20,up,David Guetta & Sia,Flames (Extended),29,5,53,,,,
21,down,John Summit,Deep End (Extended Mix),18,16,21,,,,
22,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),57,22,4,,,,
23,down,Avicii,Heaven,22,1,61,84,2019-10-06,84,2019-10-06
24,up,Punctual,I Don't Wanna Know,32,16,19,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,74,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),46,10,68,,,,
27,down,Bellini,Samba de Janeiro (Club Mix),17,17,2,,,,
28,down,Full Flava,Was That All It Was (Micky More & Andy Tee Remix) [feat. Carleen Anderson],27,27,2,,,,
29,up,Jax Jones & Ella Henderson,This Is Real,48,5,38,,,,
30,up,Bellini,Samba de Janeiro,77,9,12,,,,
31,-,Charlie Puth,Attention (Acoustic),-,6,51,,,,
32,up,RTD,RTD Tears,51,24,33,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),24,7,73,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,2,69,,,,
35,down,Diplo & Sonny Fodera,Turn Back Time,25,20,11,,,,
36,down,Zedd & Alessia Cara,Stay,30,30,36,,,,
37,up,Shane Codd,Get Out My Head,54,8,20,,,,
38,down,Moullinex & Sara Tavares,Minina Di Céu,35,10,2,,,,
39,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,14,34,,,,
40,up,Marshmello,Silence (feat. Khalid),47,16,59,,,,
41,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),26,2,38,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],23,13,67,,,,
43,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),44,6,28,,,,
44,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,36,,,,
45,down,surf mesa,Ily,20,2,50,63,2020-04-19,18,2020-07-12
46,down,Fabrizio Carioni,Time to Visit,42,23,18,,,,
47,up,Tom Enzy,No Scrubs (feat. Kalu),50,7,31,,,,
48,up,Calvin Harris,My Way,85,14,66,,,,
49,down,Yves Larock,Rise Up (Club Mix),21,18,13,,,,
50,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),33,14,58,,,,
51,up,"Calvin Harris, Sam Smith",Promises,90,3,69,,,,
52,-,Bruce Blayne & Alex Moro,Reborn (Silver & Bruce Blayne Edit),-,52,1,,,,
53,up,Robin Schulz,Titel 9,53,48,4,,,,
54,-,D:Ream,Things Can Only Get Better,-,33,5,,,,
55,up,D. R. Sax,Eu Não Me Esqueci,69,28,48,,,,
56,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],78,6,59,,,,
57,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,35,,,,
58,-,Stereo MC's,Step It Up,-,21,8,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,10,57,,,,
60,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell] [Dubdogz & SUBB Remix],60,60,3,,,,
61,-,Dillon Francis,The Coconut Nut (Malibu Remix),-,59,2,,,,
62,-,Kurd Maverick,Dancing To (Mixed) [Tr560],-,62,1,,,,
63,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,51,55,2019-10-27,43,2019-11-03
64,-,Avicii,Levels (Radio Edit),-,6,19,,,,
65,up,Clean Bandit,Solo (feat. Demi Lovato),66,13,62,,,,
66,down,Russkiy,Before You Go,61,35,14,,,,
67,down,Regard & Raye,Secrets,36,6,49,84,2020-06-14,62,2020-06-28
68,-,DJ Snake,A Different Way (feat. Lauv),-,2,26,,,,
69,-,Jax Jones & Au/Ra,i miss u,-,9,23,,,,
70,down,Marshmello,Here With Me (feat. CHVRCHES),59,10,67,,,,
71,up,Martin Solveig & Dragonette,Hello (Radio Edit),79,42,30,,,,
72,-,Black V Neck,Them Girls (J. Worra Remix),-,52,3,,,,
73,up,Aptyp,Lemonade (House Remix),87,39,7,,,,
74,down,John Summit,Deep End (Black V Neck Extended Remix),40,16,24,,,,
75,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),45,9,32,,,,
76,down,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),67,45,5,,,,
77,down,HVME,Goosebumps,55,3,4,85,2021-01-10,69,2021-01-17
78,-,Tunnelvisions,Acid Neverland,-,78,1,,,,
79,-,Nathan Dawe,Flowers (feat. Jaykae),-,19,17,,,,
80,-,Endor,Pump It Up,-,29,10,,,,
81,down,Faithless,Necesito a alguien (feat. Nathan Ball & Mala Rodríguez),74,48,2,,,,
82,down,Second Sun,Staring At the Sun,34,23,50,,,,
83,-,FYI Chris,On Tik (feat. Pinty & Simeon Jones),-,83,1,,,,
84,-,Topic & A7S,Breaking Me,-,3,16,,,,
85,-,Giovanni Carozza,Engine Intro,-,85,1,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,1,58,,,,
87,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),81,14,42,,,,
88,-,Djeff & Projecto Kaya,Beija Flor (Radio Mix),-,16,17,,,,
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,22,29,,,,
90,-,Kungs,I Feel So Bad (feat. Ephemerals),-,36,11,,,,
91,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,37,7,,,,
92,-,Simian Mobile Disco,It's the Beat,-,66,7,,,,
93,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,32,26,,,,
94,-,Jamiroquai,Virtual Insanity,-,27,15,,,,
95,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,25,20,,,,
96,down,Duke Dumont,I Got U (feat. Jax Jones),89,25,43,,,,
97,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,58,9,,,,
98,-,Robin Schulz,Heatwave (feat. Akon) [HUGEL Remix],-,98,1,,,,
99,-,SATV Music,The City,-,29,13,,,,
100,-,Slushii,There X2 (feat. Marshmello),-,43,8,,,,
