Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,8,,,,
2,up,Switch Disco,REACT,2,1,44,,,,
3,up,R3HAB & Mike Williams,Sing Your Lullaby,3,3,38,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,64,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),5,2,49,,,,
6,down,Bolier,Discotheque,4,4,11,,,,
7,up,"Prezioso, LIZOT & New World Sound","Bounce Around (feat. SHIBUI, Paolo Pellegrino & Lotus)",9,7,9,,,,
8,up,Alok,Always Feel Like,8,8,38,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,1,69,,,,
10,up,Wallace,Close To Me,10,3,36,,,,
11,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),14,3,49,,,,
12,down,header & Justus,Untouchable,6,6,36,,,,
13,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],13,13,36,,,,
14,up,DJ Snake,Nightbird,20,14,26,,,,
15,up,Lucas & Steve,SICK,15,15,35,,,,
16,up,Kura,Only For Tonight,16,16,39,,,,
17,up,Sandro Silva & Wiwek,Told Ya! 2022,19,17,32,,,,
18,up,Mosimann,Dancing On My Own,30,4,41,,,,
19,up,Meduza & DEL-30,Sparks (feat. Mali-Koa),23,6,37,,,,
20,down,Ofenbach,4U,18,11,61,,,,
21,down,DVBBS & Borgeous,Tsunami,11,8,11,,,,
22,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,27,7,37,,,,
23,up,MrOrange,Roll the Dice,28,23,26,,,,
24,up,Swedish House Mafia,Save the World (Radio Mix),37,3,29,,,,
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,196,,,,
26,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),25,2,168,,,,
27,up,ニッキー・ロメロ,Lose My Mind,34,27,36,,,,
28,up,Joel Corry & Da Hool,The Parade,33,28,29,,,,
29,up,Avicii,Levels (Radio Edit),79,6,96,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),36,2,44,,,,
31,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,9,26,,,,
32,down,Mosimann,Dancing On My Own (Matt Sassari Remix),24,24,8,,,,
33,up,Juan Magán,Mal de Amores,48,33,2,,,,
34,up,Hamza,Groov,42,34,2,,,,
35,up,surf mesa,Ily,35,2,139,63,2020-04-19,18,2020-07-12
36,-,Daft Punk,Digital Love,-,21,5,,,,
37,down,Kura,Sentir Saudade (feat. Bia Caboz),31,1,23,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,6,171,,,,
39,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,47,2,45,,,,
40,up,Oliver Tree & Robin Schulz,Miss You,50,2,40,,,,
41,down,Imanbek & Ali Gatie,One Last Dance,40,23,7,,,,
42,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,20,1,,,,
43,up,Peggy Gou,(It Goes Like) Nanana,62,19,6,,,,
44,up,Sander van Doorn,Mant Array,46,44,2,,,,
45,up,Jain,Makeba (Ian Asher Remix),58,21,15,,,,
46,down,Calvin Harris & Sam Smith,Desire (Extended),45,36,7,,,,
47,up,"Isa GT, Wiwek & Sandro Silva",Told Ya! 2022 (Mixed),56,47,2,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,44,3,196,,,,
49,up,Sigala,Rely On Me,53,25,36,,,,
50,up,Alex Guesta,My Addiction,65,40,5,,,,
51,down,Avicii,The Nights,17,5,121,,,,
52,up,Meduza & DEL-30,Sparks (feat. Mali-Koa) [Extended Mix],59,52,4,,,,
53,down,Alok,Always Feel Like (Mixed),49,49,2,,,,
54,up,Anabel Englund & Benny Benassi,LIGHTWAVES (Mixed),54,54,2,,,,
55,up,Alesso & John Newman,Call Your Name,66,54,12,,,,
56,up,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),60,56,2,,,,
57,up,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,71,27,2,,,,
58,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),43,3,164,,,,
59,up,Bateu Matou,Falam Bué,61,42,4,,,,
60,up,"R3HAB, Inna & Sash!",Rock My Body,89,5,23,,,,
61,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),92,28,6,,,,
62,up,Martin Solveig & Faouzia,Now Or Never,99,37,5,,,,
63,up,Cheat Codes,Location (feat. A7S),80,53,2,,,,
64,up,Mosimann,Dancing On My Own (Extended),87,64,2,,,,
65,up,Jax Jones & Calum Scott,Whistle,75,4,31,,,,
66,up,Becky Hill & Chase & Status,Disconnect,82,66,3,,,,
67,down,Coldplay,Hymn for the Weekend,21,2,40,,,,
68,-,Sam Smith,Stay with Me (Darkchild Version),-,4,121,,,,
69,up,Mosimann,Dancing On My Own (Bovalon Remix),74,52,4,,,,
70,up,Felix Jaehn & Jonas Blue,Past Life,70,70,3,,,,
71,down,Topic,Breaking Me (feat. A7S),22,1,184,94,2020-03-01,8,2020-08-16
72,-,D. R. Sax,Eu Não Me Esqueci,-,28,86,,,,
73,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,8,38,,,,
74,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),57,16,18,,,,
75,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,36,12,,,,
76,-,Ultra Naté,Free,-,5,21,,,,
77,-,Headnodic,Larai,-,77,1,,,,
78,down,Martin Solveig & Good Times Ahead,Intoxicated,32,32,2,,,,
79,down,BUNT. & johan lenox,Love,78,47,3,,,,
80,up,Jamie Jones,My Paradise (Extended Mix),86,25,16,,,,
81,down,Nicky Romero,Lose My Mind (Extended Mix),77,77,2,,,,
82,-,Sick Individuals,The Funky House Anthem (Lucas & Steve Remix),-,82,1,,,,
83,-,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),-,59,5,,,,
84,-,Quevedo & Myke Towers,Playa Del Inglés,-,56,1,,,,
85,up,Joel Corry,I Wish (feat. Mabel) [Dopamine Remix],85,68,3,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,57,,,,
87,-,King Africa,La Bomba (Original Radio Mix),-,1,71,,,,
88,down,Daft Punk,LYTD (Vocoder Tests),64,34,3,,,,
89,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,91,55,2019-10-27,43,2019-11-03
90,down,Coco & Breezy,Off My Mind (feat. Sam White),83,30,10,,,,
91,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,16,57,,,,
92,down,Saudade,Another Life,69,24,47,,,,
93,down,Avicii,Wake Me Up,67,3,41,,,,
94,-,Olly James,Disco,-,27,35,,,,
95,-,Daft Punk,One More Time (12 Mix),-,4,42,,,,
96,down,Galantis,1x1,90,12,32,,,,
97,-,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],-,97,1,,,,
98,-,アヴィーチー,Hey Brother,-,3,133,,,,
99,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [Orchestral Version],-,68,2,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,1,77,,,,
