Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,1,2,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,47,,,,
3,down,Topic,Breaking Me (feat. A7S),1,1,52,94,2020-03-01,8,2020-08-16
4,up,David Guetta & Sia,Let's Love,4,1,31,84,2020-11-22,81,2020-11-29
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,31,,,,
6,down,twocolors,Lovefool,3,2,5,,,,
7,-,Woodo,If You Wanna Know,-,5,9,,,,
8,up,Daft Punk,One More Time,13,6,54,,,,
9,up,Ed Sheeran,Shape of You (NOTD Remix),37,2,62,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,76,,,,
11,down,Regard,Ride It,7,1,76,57,2019-10-06,13,2019-11-10
12,down,Dj SuNKeePeRZ,I Love You Mali,9,5,26,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,30,1,76,,,,
14,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,70,,,,
15,down,DJ Manix,Baila Conmigo,14,9,4,,,,
16,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),10,3,46,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],21,3,25,,,,
18,up,Yves Larock,Rise Up (Club Mix),46,18,15,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,60,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),20,7,75,,,,
21,up,アヴィーチー,Hey Brother,25,3,44,,,,
22,up,surf mesa,Ily,26,2,52,63,2020-04-19,18,2020-07-12
23,down,Avicii,Heaven,8,1,63,84,2019-10-06,84,2019-10-06
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,6,58,,,,
25,down,Avicii,The Nights,18,5,68,,,,
26,down,John Summit,Deep End (Extended Mix),16,16,23,,,,
27,-,Jason Derulo,Take You Dancing (Owen Norton Remix),-,27,5,,,,
28,-,Klaas,Mr. Saxobeat,-,28,5,,,,
29,down,Punctual,I Don't Wanna Know,23,16,21,,,,
30,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),19,2,40,,,,
31,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),34,9,34,,,,
32,up,Regard & Raye,Secrets,42,6,51,84,2020-06-14,62,2020-06-28
33,down,Crew 7,No Diggity (Extended Mix),28,28,2,,,,
34,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],22,7,61,,,,
35,up,Moullinex & Sara Tavares,Minina Di Céu,39,10,4,,,,
36,up,Marshmello,Silence (feat. Khalid),73,16,61,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,22,31,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,73,40,2019-10-06,40,2019-10-06
39,-,Daft Punk,One More Time (Short Radio Edit),-,2,14,,,,
40,up,Shane Codd,Get Out My Head,40,8,22,,,,
41,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),63,14,60,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],27,13,69,,,,
43,up,HVME,Goosebumps,50,3,6,85,2021-01-10,69,2021-01-17
44,up,John Summit,Deep End (Black V Neck Extended Remix),71,16,26,,,,
45,up,Second Sun,Staring At the Sun,97,23,52,,,,
46,up,Jax Jones & Ella Henderson,This Is Real,47,5,40,,,,
47,down,Moony,I Don't Know Why (Radio Edit),33,22,27,,,,
48,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),43,6,30,,,,
49,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,33,12,,,,
50,down,Diplo & Sonny Fodera,Turn Back Time,32,20,13,,,,
51,down,RTD,RTD Tears,24,24,35,,,,
52,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,26,43,,,,
53,up,Fabrizio Carioni,Time to Visit,57,23,20,,,,
54,up,CamelPhat & Elderbrook,Cola,62,14,48,,,,
55,up,Marshmello,Here With Me (feat. CHVRCHES),60,10,69,,,,
56,up,Calvin Harris,My Way,76,14,68,,,,
57,up,D. R. Sax,Eu Não Me Esqueci,59,28,50,,,,
58,up,David Guetta & Sia,Flames (Extended),65,5,55,,,,
59,up,"Calvin Harris, Sam Smith",Promises,89,3,71,,,,
60,-,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),-,60,1,,,,
61,down,Bingo Players & Oomloud,Shed My Skin,58,35,10,,,,
62,-,Joel Corry,Lonely,-,3,55,,,,
63,-,Steff da Campo & The Farm,All Together Now (Extended Mix),-,35,1,,,,
64,-,Tiësto,The Business (220 KID Remix),-,64,1,,,,
65,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),36,7,63,,,,
66,-,Marshmello & Bastille,Happier,-,2,73,74,2019-10-06,74,2019-10-06
67,-,"R3HAB, Timmy Trumpet & W&W",Distant Memory,-,67,1,,,,
68,-,Punctual,I Don't Wanna Know (TCTS Remix),-,56,1,,,,
69,-,Varios / Michael N'Bossa,Rock With You,-,39,13,,,,
70,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),35,10,70,,,,
71,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,22,5,,,,
72,up,Ivy Lab & Frank Carter III,Soul Sista,77,72,2,,,,
73,up,Mc Pat Flynn,Joys of Love,81,30,24,,,,
74,-,Sigala & James Arthur,Lasting Lover (Extended),-,74,1,,,,
75,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,12,39,,,,
76,-,Eyedentity & David Puentez,Dutchism,-,76,1,,,,
77,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],56,6,61,,,,
78,down,Martin Solveig & Dragonette,Hello (Radio Edit),49,42,32,,,,
79,-,Joe Stone & Four Of Diamonds,Superstar (Extended Mix),-,22,6,,,,
80,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),92,7,53,55,2019-10-27,43,2019-11-03
81,-,Santamaria,Falésia Do Amor,-,2,4,,,,
82,-,Kungs,I Feel So Bad (feat. Ephemerals),-,36,12,,,,
83,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,31,9,,,,
84,down,Blinding Lights,Blinding Lights,17,12,13,,,,
85,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Feder Remix],-,57,1,,,,
86,down,Avicii,SOS (feat. Aloe Blacc),53,1,74,,,,
87,-,Martin Solveig,Places (feat. Ina Wroldsen),-,45,9,,,,
88,-,Jonas Blue,By Your Side (feat. RAYE),-,33,27,,,,
89,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,2,40,,,,
90,-,BYOR,Freaky (Extended Mix),-,48,1,,,,
91,-,Esteban Battilana,Van Nuys,-,29,4,,,,
92,-,Karyn White,Superwoman,-,60,3,,,,
93,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,35,1,,,,
94,-,Julian Kid,High (Extended Mix),-,66,1,,,,
95,down,"Calvin Harris, Rag’n’Bone Man",Giant,66,10,59,,,,
96,-,Alex Ross,Dreams (feat. Dakota & T-Pain),-,48,9,,,,
97,-,MGX Nation,Sos,-,12,3,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),72,18,44,,,,
99,down,Effektro,Radar,82,37,16,,,,
100,-,Martin Garrix & Troye Sivan,There for You,-,46,17,,,,
