Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,14,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,2,14,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,3,1,38,57,2019-10-06,13,2019-11-10
4,up,Joel Corry,Lonely,4,3,25,,,,
5,up,Avicii,Heaven,8,1,25,84,2019-10-06,84,2019-10-06
6,down,Avicii,SOS (feat. Aloe Blacc),5,1,38,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,9,,,,
8,up,Regard & Raye,Secrets,9,6,13,84,2020-06-14,62,2020-06-28
9,down,"Calvin Harris, Dua Lipa",One Kiss,7,1,38,,,,
10,up,SAINt JHN,Roses (Imanbek Remix Extended),12,7,9,84,2020-04-05,61,2020-05-24
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,38,,,,
12,up,"Calvin Harris, Sam Smith",Promises,21,3,38,,,,
13,up,Tom Enzy,No Scrubs (feat. Kalu),24,7,6,,,,
14,up,Avicii,The Nights,29,5,31,,,,
15,up,Charlie Puth,Attention (Acoustic),16,6,30,,,,
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",19,6,30,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,35,40,2019-10-06,40,2019-10-06
18,down,Ed Sheeran,Shape of You (NOTD Remix),13,2,30,,,,
19,up,AYOO,Roaring 20's,37,9,8,,,,
20,up,Dom Dolla,San Frandisco,36,12,9,,,,
21,down,David Guetta & Sia,Flames (Extended),20,5,27,,,,
22,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),30,14,14,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,41,7,20,,,,
24,up,Rasster,SAD (Imanbek xxx Remix),33,14,8,,,,
25,up,Dj Afonso de Vic,Blinding Lights,52,25,4,,,,
26,up,220 KID & GRACEY,Don’t Need Love,34,13,12,,,,
27,-,Bellini,Samba de Janeiro,-,9,3,,,,
28,down,Daft Punk,One More Time,14,6,22,,,,
29,up,Fisher,Freaks,60,29,7,,,,
30,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),26,7,34,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,6,21,,,,
32,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),10,3,10,,,,
33,up,Marshmello & Bastille,Happier,56,2,38,74,2019-10-06,74,2019-10-06
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),69,10,34,,,,
35,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),54,7,38,55,2019-10-27,43,2019-11-03
36,-,Calvin Harris,My Way,-,14,36,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),27,13,29,,,,
38,-,Tony Igy,"Astronomia (Santti, Dan K Remix)",-,19,8,,,,
39,up,Merk & Kremont & Hawk,BAM BAM (Extended Mix),53,39,6,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,1,27,,,,
41,up,Anne-Marie,Birthday (James Hype Remix),67,38,6,,,,
42,up,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],49,14,8,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),78,7,38,,,,
44,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],66,7,27,,,,
45,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,43,30,4,,,,
46,down,Calvin Harris,Summer (Extended Mix),15,15,7,,,,
47,down,Jonas Blue,Rise (feat. Jack & Jack),40,23,16,,,,
48,up,Jonas Blue,By Your Side (feat. RAYE),75,33,12,,,,
49,-,Arpeggio,"Love and Desire (12"" Mix)",-,11,22,,,,
50,down,Avicii,Levels,17,8,35,,,,
51,up,Duke Dumont,I Got U (feat. Jax Jones),61,25,25,,,,
52,down,アヴィーチー,Hey Brother,25,3,19,,,,
53,up,Diplo & SIDEPIECE,On My Mind,72,12,11,,,,
54,down,Avicii,Waiting For Love,51,12,28,,,,
55,up,Marshmello,Silence (feat. Khalid),80,16,32,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,10,30,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,2,38,,,,
58,up,Sono,Keep Control (Outwork Remix),91,48,7,,,,
59,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,59,8,,,,
60,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,41,4,,,,
61,down,Jax Jones & Ella Henderson,This Is Real,59,5,18,,,,
62,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),55,14,25,,,,
63,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,2,34,,,,
64,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,22,1,,,,
65,down,Martin Garrix,High on Life (feat. Bonn),62,30,11,,,,
66,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,18,26,,,,
67,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,62,2,,,,
68,-,Ben Rainey & Ethan James,Put Em High (feat. Lauren Carter),-,57,2,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,22,5,,,,
70,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,24,10,,,,
71,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],-,16,8,,,,
72,-,Jonas Blue,Mama (feat. William Singe),-,53,9,,,,
73,-,"Calvin Harris, Sam Smith",Promises (Mousse T.'s Disco Shizzle Remix),-,73,1,,,,
74,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,43,8,,,,
75,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),88,26,18,,,,
76,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,16,,,,
77,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,77,2,,,,
78,up,Fatboy Slim,"Right Here, Right Now",93,78,3,,,,
79,-,D. R. Sax,Eu Não Me Esqueci,-,28,22,,,,
80,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],38,6,32,,,,
81,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,21,11,,,,
82,down,Mike Mago & Kelli-Leigh,On Repeat,81,47,3,,,,
83,-,Freejak,Don't You Want Me,-,46,4,,,,
84,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],68,13,32,,,,
85,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,12,24,,,,
86,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),70,15,15,,,,
87,down,Second Sun,Staring At the Sun,74,23,24,,,,
88,down,Tiësto & Sevenn,BOOM (feat. Gucci Mane),71,48,12,,,,
89,-,TWISTERZ & End,Fake Love (Radio Edit),-,20,1,,,,
90,-,deadmau5 & The Neptunes,Pomegranate,-,90,1,,,,
91,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),85,32,17,,,,
92,-,Knife Party,Centipede,-,92,1,,,,
93,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,2,37,,,,
94,-,Zedd & Katy Perry,365,-,14,9,,,,
95,-,Andrew Rayel & Graham Bell,Tambores (Extended Mix),-,95,1,,,,
96,down,CamelPhat & Elderbrook,Cola,84,14,31,,,,
97,-,Alex Ross,Dreams (feat. Dakota & T-Pain),-,48,8,,,,
98,-,DJ Octavio Cabuata,Mussulo,-,97,1,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),82,10,33,,,,
100,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,23,13,,,,
