Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,19,,,,
2,up,Ted Troll,Solitude,5,2,4,,,,
3,up,Trance Wax,Dark Space,4,3,4,,,,
4,down,"Ruben de Ronde, Farius & David Frank",Radiant,3,3,4,,,,
5,up,My Pal Al,Again (feat. Mia Martina),6,3,4,,,,
6,up,Snakehips,Bringing Me Home (feat. LAUREL),11,3,4,,,,
7,up,AVAION & BUNT.,Other Side,13,4,4,,,,
8,up,Nightlapse,Collide (feat. FABER),10,6,4,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,75,,,,
10,down,Lady Bee & Mila Falls,Losing My Mind,9,4,4,,,,
11,down,Steve Brian & Freak E Beatz,Elements,8,2,3,,,,
12,up,Galantis & Hannah Boleyn,Little Bit Yours,12,7,3,,,,
13,up,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,15,9,4,,,,
14,up,Grenno,I'll Be Comin,19,9,4,,,,
15,down,Paula Abdul,The Way That You Love Me,7,2,11,,,,
16,up,Sax Drive,Dancing On My Own (Dulcett Remix),21,16,3,,,,
17,up,Julian Cross & NLW,Somebody Like You,23,12,3,,,,
18,up,Constantin & Lilly Ahlberg,Don't Let Me Go,20,10,3,,,,
19,up,Pet Shop Boys,It's a Sin (Remastered),31,11,45,,,,
20,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),96,2,177,,,,
21,up,Tritonal & Kwesi,Everything Is Beautiful,25,18,3,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),28,2,207,,,,
23,up,Disfunktion & Kris O'Neil,U & Me,34,19,3,,,,
24,up,Kygo & Ava Max,Whatever,60,1,2,,,,
25,up,Estiva & Jess Ball,Carnal Emotion (Fehrplay Remix),33,23,4,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,153,,,,
27,up,Crystal Skies & HALIENE,Stardust (with HALIENE),32,21,3,,,,
28,up,Citadelle,Born to Feel,35,20,3,,,,
29,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,176,,,,
30,down,Different Stage & Run Rivers,Rewire,27,22,3,,,,
31,up,Alok & Bebe Rexha,Deep In Your Love,48,6,3,,,,
32,up,A.M.R & Brandon Mignacca,Wounds,36,32,3,,,,
33,down,Shapes,Just Like You (feat. Kate McGill),29,29,3,,,,
34,up,John Grand,French Kiss,38,29,4,,,,
35,up,Hyperbits,Satisfaction,51,32,3,,,,
36,up,Matisse & Sadko & James French,Pull Me Through the Fire,40,36,3,,,,
37,up,Apashe & LIA,Kryptonite,46,26,3,,,,
38,down,Paula Abdul,Opposites Attract,22,19,4,,,,
39,up,Bless You,Save Our Ship (SOS),58,37,3,,,,
40,down,Lucas & Steve,SICK,37,15,46,,,,
41,up,Icona Pop,Fall In Love (Icona Pop DJ Edit),44,33,3,,,,
42,up,"Anyma, Argy & Magnus",Higher Power,43,40,3,,,,
43,up,Alwz Snny & Robbie Rosen,King of Hearts,54,36,3,,,,
44,up,PEPPERJVCK,Believe,53,33,3,,,,
45,down,Feed Me,Heart On The Line (feat. Leo Leone),42,33,3,,,,
46,down,KREAM & Marlo Rex,Blur,39,12,3,,,,
47,down,Hannah Wants & Jem Cooke,Calling,45,34,3,,,,
48,down,Swedish House Mafia,Save the World (Radio Mix),30,3,39,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,204,,,,
50,up,Lucas & Steve & AlterBoyz,All Cried Out (Club Mix),50,50,3,,,,
51,down,Deeparture & Noana,Island (feat. WLHELMINA),47,36,3,,,,
52,up,Hayla,Fall Again,62,34,3,,,,
53,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],49,25,8,,,,
54,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,17,22,,,,
55,up,Armin van Buuren & Goodboys,Forever (Stay Like This),57,55,3,,,,
56,up,Chapter & Verse,Amnesia,70,51,3,,,,
57,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),68,41,3,,,,
58,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,58,4,,,,
59,up,Morgin Madison,Feel Alive (Different Stage Remix),59,59,3,,,,
60,down,The Pressure,Body Heat,55,33,3,,,,
61,up,Royale,Draw Me Closer,64,41,3,,,,
62,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,10,8,,,,
63,up,Angrybaby,Back for More,74,44,3,,,,
64,up,KSHMR,Heartbeat,71,52,3,,,,
65,down,Audien,Superhero,41,41,3,,,,
66,up,OG Mason & ALLKNIGHT,On Fire,72,51,3,,,,
67,down,Topic,Breaking Me (feat. A7S),14,1,195,94,2020-03-01,8,2020-08-16
68,down,Navos,The Garden,61,35,3,,,,
69,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,24,7,,,,
70,down,StadiumX & Sam Martin,Heaven (feat. Azahriah) [Alle Farben Remix],67,57,3,,,,
71,up,Quarterhead,Free,83,10,4,,,,
72,up,ESSEL,The Edge,81,69,2,,,,
73,down,Alan Walker,Faded,18,14,7,,,,
74,down,Myles O'Neal,Revival (feat. Hadar Adora),69,50,3,,,,
75,down,Jack Wins & Caitlyn Scarlett,Lost Without You,65,56,3,,,,
76,down,Aroma,Need Your Love,63,57,3,,,,
77,down,Vaance,Something Good,75,60,3,,,,
78,up,Magnificence & EisaYZ,Innervoices,82,54,3,,,,
79,up,"Klur, Innerverse & Kwit",I Knew,88,64,3,,,,
80,down,Chris Schambacher,All Night,79,58,3,,,,
81,up,Jess Bays & HARLEE,Slow Motion,86,66,3,,,,
82,up,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,85,27,8,,,,
83,-,Armin van Buuren,Forever Is Ours (feat. Emma Hewitt),-,37,1,,,,
84,-,Whitney Houston,I'm Every Woman,-,27,6,,,,
85,-,Knife Party,Internet Friends,-,22,38,,,,
86,-,Stereo MC's,Step It Up,-,21,22,,,,
87,up,Foxela & Britt Lari,No Rules,95,56,3,,,,
88,-,Damian Force & Jordan Grace,Gotta Believe,-,41,3,,,,
89,-,Sam Smith,Stay with Me (Darkchild Version),-,4,122,,,,
90,-,アヴィーチー,Hey Brother,-,3,134,,,,
91,down,Avicii,Wake Me Up,24,3,45,,,,
92,-,Kura,Sentir Saudade (feat. Bia Caboz),-,1,33,,,,
93,-,Andre Rizo,Hang,-,83,1,,,,
94,-,Sigala,Rely On Me,-,25,46,,,,
95,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],77,13,6,,,,
96,-,Four80East,Four on the Floor,-,71,4,,,,
97,down,Avicii,The Nights,91,5,126,,,,
98,-,Avicii,The Nights (Felix Jaehn Remix),-,30,4,,,,
99,-,TST & twoloud,Drop It Like This,-,78,1,,,,
100,-,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),-,48,30,,,,
