Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,13,1,107,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),2,1,83,94,2020-03-01,8,2020-08-16
3,-,"Diego Miranda, Michael Teixeira, D'Jay Rich & Antonio Mendes",Shiver (feat. Dustin Paul),-,1,7,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,16,72,2021-03-07,18,2021-05-16
5,down,アヴィーチー,Wake Me Up,1,1,6,,,,
6,down,4le6,Mix Reggaeton 7,3,1,6,,,,
7,up,No Doubt,Don't Speak,18,7,6,,,,
8,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,7,1,3,,,,
9,up,Sam Smith,Stay with Me (Darkchild Version),17,4,38,,,,
10,down,Avicii,Heaven,6,1,94,84,2019-10-06,84,2019-10-06
11,up,Coldplay,Hymn for the Weekend,25,2,4,,,,
12,down,Daft Punk,One More Time (Short Radio Edit),5,2,38,,,,
13,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],42,9,6,,,,
14,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),24,3,77,,,,
15,up,Vamos Fiesta,Vamos a la Playa (Club Mix),66,11,2,,,,
16,up,アヴィーチー,Hey Brother,53,3,74,,,,
17,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),10,9,15,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,78,,,,
19,up,LKINS,Industry Baby (Remix),23,11,6,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,6,89,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,1,7,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,107,,,,
23,up,HVME,Goosebumps,34,3,29,85,2021-01-10,69,2021-01-17
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,2,97,,,,
25,down,Paxxo & Dimy Soler,Beggin (Remix),21,15,6,,,,
26,-,Sean Finn & Corona,The Rhythm of the Night (Extended Mix),-,7,4,,,,
27,up,Avicii,The Nights,38,5,99,,,,
28,down,Piem,King of My Castle (Micha Moor Re-Rub),15,15,4,,,,
29,up,Tomas Ballesteros & Adele Laurie Blue Adkins,Easy On Me (Adele l Remix)[Radio Edit][Club Mix],37,29,3,,,,
30,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,23,17,,,,
31,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],16,6,91,,,,
32,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],36,19,31,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,12,6,,,,
34,up,EDM Hits Now!,The One That Saves Me,43,31,6,,,,
35,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],47,13,20,,,,
36,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,15,1,,,,
37,up,Second Sun,Staring At the Sun,52,23,75,,,,
38,-,Steff da Campo & Dave Crusher,Why Boy (Club Mix),-,38,1,,,,
39,down,SAINt JHN,Roses (Imanbek Remix Extended),14,7,33,84,2020-04-05,61,2020-05-24
40,down,Avicii,Waiting For Love,32,12,52,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,1,104,40,2019-10-06,40,2019-10-06
42,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),27,21,35,,,,
43,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,8,23,,,,
44,up,Austin Millz & Aluna,Gold,48,26,6,,,,
45,-,DJ Fresh,Hot Right Now (Radio Edit) [feat. Rita Ora],-,15,19,,,,
46,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],33,13,100,,,,
47,up,DJ Overule,Feli (Z) Cidade [feat. Drik Barbosa & Harold],77,18,16,,,,
48,down,David Guetta & Sia,Let's Love,39,1,62,84,2020-11-22,81,2020-11-29
49,-,Simon Fava,Magalenha (feat. Sergio Mendes) [Yvvan Back Remix],-,49,1,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),22,10,101,,,,
51,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),94,9,50,,,,
52,down,Marshmello,Silence (feat. Khalid),35,16,90,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,1,87,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,106,,,,
55,down,Annie Lennox,A Whiter Shade of Pale,46,25,14,,,,
56,down,surf mesa,Ily,19,2,76,63,2020-04-19,18,2020-07-12
57,down,Ed Sheeran,Bad Habits (Joel Corry Remix),45,9,4,,,,
58,-,Kelly Clarkson,Because of You,-,7,3,,,,
59,-,Thonig,Cold (Radio Edit),-,59,1,,,,
60,up,KC Lights,Girl,64,21,30,,,,
61,up,"Zedd, Maren Morris & Grey",The Middle,68,1,32,,,,
62,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,39,2,,,,
63,up,Marshmello & Bastille,Happier,63,2,88,74,2019-10-06,74,2019-10-06
64,down,Calvin Harris,My Way,51,14,97,,,,
65,up,La Roux,Bulletproof,90,51,3,,,,
66,up,"Calvin Harris, Sam Smith",Promises,81,3,92,,,,
67,up,RTD,RTD Tears,80,24,59,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,10,90,,,,
69,up,Minelli,Rampampam (Get Better Remix),87,69,2,,,,
70,down,Eric Prydz,Call on Me (Radio Mix),61,12,19,,,,
71,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,52,8,,,,
72,-,Mon Dj & Makasi,Maniac,-,44,20,,,,
73,down,Ian Carey,Keep On Rising (feat. Michelle Shellers) [ManyFew & Joe Stone Remix],70,29,18,,,,
74,up,Marshmello,Here With Me (feat. CHVRCHES),95,10,98,,,,
75,down,Santamaria,Falésia Do Amor,59,2,10,,,,
76,-,Varios / Michael N'Bossa,Baby Be Mine,-,47,6,,,,
77,-,John Paul Young,Love Is In the Air,-,12,56,,,,
78,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,61,1,,,,
79,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,49,4,,,,
80,down,Avicii,SOS (feat. Aloe Blacc),62,1,103,,,,
81,-,Crazy Frog,Axel F (Radio Edit),-,44,2,,,,
82,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,67,2,20,,,,
83,-,DJ Antoine,Figaro,-,9,2,,,,
84,-,Right Said Fred,I'm Too Sexy,-,14,17,,,,
85,down,Martin Solveig & Dragonette,Hello (Radio Edit),56,42,62,,,,
86,down,Regard & Kwabs,Signals,54,54,2,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,50,,,,
88,-,"PEACE MAKER!, First & Kokiri",Isolation (Kokiri Remix),-,43,6,,,,
89,-,Bateu Matou,Subi Subi (feat. Irma),-,67,1,,,,
90,-,Stereo MC's,Step It Up,-,21,13,,,,
91,-,Russell G,3Am,-,91,1,,,,
92,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),73,28,6,,,,
93,down,D. R. Sax,Eu Não Me Esqueci,74,28,71,,,,
94,-,GW Harrison,Hear My Soul (Extended Mix),-,94,1,,,,
95,down,LVKS!,Industry Baby,88,22,5,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),60,7,104,,,,
97,-,Caribou,You Can Do It,-,54,2,,,,
98,-,Matthew Herbert,Gold Dust (feat. Bianca Rose),-,63,1,,,,
99,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,58,13,,,,
100,-,Nick Solid,Amanda Pt. 2 (Some Things Don't Change) [Chac Mool Ibiza 99 Remix],-,100,1,,,,
