Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),1,1,18,,,,
2,up,Avicii,Heaven,2,1,5,84,2019-10-06,84,2019-10-06
3,up,Culture Code,Electricity (feat. Michael Zhonga),11,3,8,,,,
4,up,Nenny,+351 (call me),15,4,3,,,,
5,down,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),3,2,18,,,,
6,up,Ed Sheeran,Shape of You (NOTD Remix),12,2,18,,,,
7,down,Joel Corry,Lonely,5,3,5,,,,
8,up,Charlie Puth,Attention (Acoustic),20,6,18,,,,
9,up,Wilsony Furtado,Mo Lobozomy (feat. MC Tranka Fulha),14,6,17,,,,
10,up,Marshmello,Here With Me (feat. CHVRCHES),13,10,14,,,,
11,down,Marshmello & Bastille,Happier,8,2,18,74,2019-10-06,74,2019-10-06
12,down,Regard,Ride It,6,1,18,57,2019-10-06,13,2019-11-10
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,15,40,2019-10-06,40,2019-10-06
14,up,Whigfield,Saturday Night (Radio Mix),19,14,3,,,,
15,down,"Calvin Harris, Sam Smith",Promises,7,3,18,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,18,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],31,14,18,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,18,,,,
19,-,simone lupino,ritmo revisitation,-,19,1,,,,
20,up,Arpeggio,"Love and Desire (12"" Mix)",24,11,11,,,,
21,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],52,7,11,,,,
22,down,David Guetta & Sia,Flames (Extended),21,5,18,,,,
23,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),56,16,13,,,,
24,up,Marshall Jefferson & Solardo,Move Your Body,33,13,7,,,,
25,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,7,18,55,2019-10-27,43,2019-11-03
26,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,6,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,18,,,,
28,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,14,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),23,7,18,,,,
30,down,Avicii,Levels,17,8,15,,,,
31,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,3,3,,,,
32,-,Duke Dumont,I Got U (feat. Jax Jones),-,25,10,,,,
33,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,12,,,,
34,up,Jax Jones & Ella Henderson,This Is Real,36,5,6,,,,
35,down,Avicii,The Nights,22,5,13,,,,
36,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,14,9,,,,
37,down,Daft Punk,One More Time,30,6,12,,,,
38,up,Throes + The Shine,Silver & Gold,94,38,5,,,,
39,-,Ed Sheeran & Justin Bieber,I Don't Care (Loud Luxury Remix),-,30,3,,,,
40,up,Second Sun,Staring At the Sun,51,23,9,,,,
41,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),88,26,8,,,,
42,-,アヴィーチー,Hey Brother,-,3,2,,,,
43,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,43,1,,,,
44,up,Endor,Pump It Up (Extended Mix),45,15,9,,,,
45,-,Moony,I Don't Know Why (Phunk Investigation Remix),-,14,10,,,,
46,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),38,10,14,,,,
47,down,Ronski Speed,Something Happened On the Way to Heaven,26,21,3,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",29,6,18,,,,
49,up,John Paul Young,Love Is In the Air,61,12,8,,,,
50,-,Calvin Harris,My Way,-,14,17,,,,
51,up,Charlie Puth,How Long (Remix) [feat. French Montana],75,31,3,,,,
52,-,Marshmello,Silence (feat. Khalid),-,16,16,,,,
53,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,8,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,2,17,,,,
55,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,2,15,,,,
56,down,Avicii,Waiting For Love,50,12,13,,,,
57,up,Thomas,I Won't Give Up,83,57,2,,,,
58,-,Kygo & Miguel,Remind Me to Forget,-,58,2,,,,
59,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),53,7,17,,,,
60,-,3LAU,Tokyo (feat. Xira),-,60,1,,,,
61,up,CamelPhat & Jem Cooke,Rabbit Hole,84,42,7,,,,
62,-,Pablo Nouvelle,Ewe Rono,-,62,1,,,,
63,-,Zona 5,Levanta o Vestido,-,63,1,,,,
64,-,Barbatuques,Baianá (Jack Back Club Remix),-,64,1,,,,
65,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),79,25,12,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],54,16,2,,,,
67,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,7,,,,
68,-,Friendly Fires,Silhouettes,-,24,12,,,,
69,-,Marc Benjamin,All the Time,-,30,1,,,,
70,down,Next Habit,Identical (feat. Yeah Boy),42,36,5,,,,
71,-,Alle Farben & ILIRA,Fading,-,31,16,,,,
72,down,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,55,48,3,,,,
73,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,14,,,,
74,-,"Meduza, Becky Hill & Goodboys",Lose Control (Marcus Santoro Remix),-,74,1,,,,
75,down,Mc Pat Flynn,Joys of Love,65,30,6,,,,
76,down,Louis The Child & Drew Love,Free,59,21,9,,,,
77,up,Tiësto & Mabel,God Is a Dancer,85,6,18,,,,
78,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,4,,,,
79,-,MARUV & Boosin,Drunk Groove (Kolya Funk & Mephisto Remix),-,79,2,,,,
80,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,7,5,,,,
81,down,David Guetta,Stay (Don't Go Away) [feat. Raye],49,14,12,,,,
82,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,65,1,,,,
83,up,Juvencio Luyiz,Amor de Hoje,92,51,4,,,,
84,down,Robin Schulz,Speechless (feat. Erika Sirola),43,15,6,,,,
85,-,Jonas Blue,By Your Side (feat. RAYE),-,33,7,,,,
86,down,Sonique,It Feels so Good (Radio Edit),69,31,4,,,,
87,-,FAULHABER,Savannah (feat. Jake Reese),-,47,1,,,,
88,down,Joel Corry,Sorry,39,13,6,,,,
89,-,Sithelo,Forever (feat. Skyewanda),-,89,1,,,,
90,-,Martin Garrix & Troye Sivan,There for You,-,46,7,,,,
91,down,D. R. Sax,Eu Não Me Esqueci,89,28,11,,,,
92,down,Sigala,We Got Love (feat. Ella Henderson),47,30,7,,,,
93,-,Martin Garrix,High on Life (feat. Bonn),-,30,4,,,,
94,-,Kungs,I Feel So Bad (feat. Ephemerals),-,36,7,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,1,13,,,,
96,-,Alesso & Anitta,Is That for Me,-,58,6,,,,
97,-,WATEVA,See U (feat. Johnning),-,40,6,,,,
98,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,32,10,,,,
99,down,Nora En Pure,We Found Love (feat. Ashibah),93,40,4,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,24,2,,,,
