Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,18,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,2,18,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,4,1,42,57,2019-10-06,13,2019-11-10
4,up,Avicii,Heaven,5,1,29,84,2019-10-06,84,2019-10-06
5,up,Avicii,SOS (feat. Aloe Blacc),7,1,42,,,,
6,up,Regard & Raye,Secrets,8,6,17,84,2020-06-14,62,2020-06-28
7,up,Tom Enzy,No Scrubs (feat. Kalu),10,7,10,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,42,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,42,,,,
10,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,13,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,39,40,2019-10-06,40,2019-10-06
12,up,Ed Sheeran,Shape of You (NOTD Remix),27,2,34,,,,
13,down,Joel Corry,Lonely,3,3,29,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),19,7,42,,,,
15,up,Rasster,SAD (Imanbek xxx Remix),15,14,12,,,,
16,down,Charlie Puth,Attention (Acoustic),14,6,34,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,6,25,,,,
18,up,Calvin Harris,My Way,67,14,40,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",30,6,34,,,,
20,down,Avicii,The Nights,17,5,35,,,,
21,up,David Penn & KPD,Ain't Got No,25,21,4,,,,
22,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),24,3,14,,,,
23,up,VIZE & Tom Gregory,Never Let Me Down,36,9,8,,,,
24,down,Daft Punk,One More Time,12,6,26,,,,
25,up,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],68,21,7,,,,
26,up,Bang La Decks & Wiwek,GQOM,31,20,3,,,,
27,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,1,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,49,7,23,,,,
29,down,Marshmello & Bastille,Happier,28,2,42,74,2019-10-06,74,2019-10-06
30,up,Clean Bandit,Solo (feat. Demi Lovato),32,13,33,,,,
31,up,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],40,14,12,,,,
32,down,"Calvin Harris, Sam Smith",Promises,11,3,42,,,,
33,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,33,9,,,,
34,down,Bob Sinclar,I'm On my Way (feat. Omi),20,20,4,,,,
35,up,Calvin Harris,Summer (Extended Mix),85,15,11,,,,
36,up,The Underdog Project,Summer Jam (Radio Edit),53,31,4,,,,
37,down,Avicii,Levels,23,8,39,,,,
38,up,アヴィーチー,Hey Brother,70,3,22,,,,
39,-,Bass Frequency,Temple of Sins (Radio Edit),-,39,1,,,,
40,-,David Guetta & Sia,Flames (Extended),-,5,29,,,,
41,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),21,7,38,,,,
42,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],29,7,31,,,,
43,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,43,10,,,,
44,down,Dom Dolla,San Frandisco,38,12,13,,,,
45,up,RTD,RTD Tears,54,24,2,,,,
46,down,Paul Jockey,Calabria (2020 Edit),22,22,3,,,,
47,down,Dua Lipa,Physical (Claptone Remix),37,36,5,,,,
48,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,35,,,,
49,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),90,2,11,,,,
50,-,John Paul Young,Love Is In the Air,-,12,22,,,,
51,up,Duke Dumont,I Got U (feat. Jax Jones),92,25,29,,,,
52,-,Avicii,Waiting For Love,-,12,31,,,,
53,up,CamelPhat & Elderbrook,Cola,82,14,34,,,,
54,up,Mike Mago & Kelli-Leigh,On Repeat,62,47,7,,,,
55,-,Zedd,Stay the Night (feat. Hayley Williams),-,55,1,,,,
56,up,"FETS, Green Bull & Steve Void",Toosie Slide,83,41,8,,,,
57,up,Vintage Culture & Fancy Inc,My Girl,63,57,2,,,,
58,down,Blue Boy,Remember Me (Franky Rizardo Radio Edit),48,48,2,,,,
59,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),61,14,28,,,,
60,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,2,35,,,,
61,down,Marshmello & Halsey,Be Kind (Joy Club Remix),35,35,2,,,,
62,down,Harrison,Praise You,41,41,2,,,,
63,-,Villem & Leo Wood,We Had a Song,-,63,1,,,,
64,up,Jax Jones & Ella Henderson,This Is Real,72,5,22,,,,
65,down,Marshmello,Silence (feat. Khalid),56,16,36,,,,
66,up,Moony,I Don't Know Why (Phunk Investigation Remix),77,14,27,,,,
67,down,Sandy B & Ryan Blyth,Make the World Go Round (Ryan Blyth Vocal Mix),42,34,3,,,,
68,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",95,12,28,,,,
69,down,Jonas Blue,By Your Side (feat. RAYE),34,33,16,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,10,34,,,,
71,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,20,8,,,,
72,down,Alesso,Falling,65,43,10,,,,
73,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,12,,,,
74,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,34,,,,
75,-,Matt McLarrie,Atoms in a Zebra,-,75,1,,,,
76,down,Marshmello,Here With Me (feat. CHVRCHES),66,10,37,,,,
77,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,58,8,,,,
78,-,Code & Alpha Heroes,My People (Radio Edit),-,24,1,,,,
79,-,Shaggy,Seasons (feat. Omi) [Mastiksoul Island Mix],-,37,18,,,,
80,-,Musique Boutique,La Vida Es un Carnaval (feat. Magia Da Terra) [Rivaz & Botteghi Remix],-,45,3,,,,
81,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,42,15,,,,
82,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,59,9,,,,
83,-,Zedd & Liam Payne,Get Low,-,41,12,,,,
84,down,Anne-Marie,Birthday (James Hype Remix),57,38,10,,,,
85,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),91,14,18,,,,
86,-,Tony Igy,"Astronomia (Santti, Dan K Remix)",-,19,9,,,,
87,down,Jonas Blue,Rise (feat. Jack & Jack),45,23,20,,,,
88,up,Second Sun,Staring At the Sun,89,23,28,,,,
89,-,Blinding Lights,Blinding Lights,-,12,1,,,,
90,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,26,,,,
91,-,Martin Solveig,Places (feat. Ina Wroldsen),-,45,7,,,,
92,down,Joe Stone,Nothing Else (When I Think of You),81,30,3,,,,
93,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,50,4,,,,
94,-,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),-,80,2,,,,
95,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),98,32,19,,,,
96,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),50,26,22,,,,
97,-,Barbara Mendes,Billie Jean (Bossa Version),-,40,8,,,,
98,-,Kandi Kids,Sugar (Hed Xtended 2017),-,98,1,,,,
99,-,DJ Trance,It's A Sin,-,99,1,,,,
100,-,Sigala,We Got Love (feat. Ella Henderson),-,30,10,,,,
