Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,65,94,2020-03-01,8,2020-08-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,60,,,,
3,up,Topic & A7S,Breaking Me,47,3,27,,,,
4,down,surf mesa,Ily,2,2,65,63,2020-04-19,18,2020-07-12
5,down,HVME,Goosebumps,4,3,19,85,2021-01-10,69,2021-01-17
6,up,Furney,I Don't Really Know If I Know You,57,6,2,,,,
7,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),17,3,59,,,,
8,up,Coldplay,A Sky Full of Stars,25,2,17,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,6,71,,,,
10,up,David Guetta & Sia,Let's Love,64,1,44,84,2020-11-22,81,2020-11-29
11,up,SAINt JHN,Roses (Imanbek Remix Extended),15,7,15,84,2020-04-05,61,2020-05-24
12,up,Calvin Harris,Summer,29,12,4,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,20,1,89,,,,
14,down,Regard,Ride It,10,1,89,57,2019-10-06,13,2019-11-10
15,up,Bellini,Samba de Janeiro,56,9,18,,,,
16,up,アヴィーチー,Hey Brother,21,3,57,,,,
17,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],55,7,73,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,89,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,2,82,,,,
20,up,Eric Prydz,Call on Me (Radio Mix),24,12,2,,,,
21,up,DJ Moon & Byro,Roses (Afro Remix),30,12,24,,,,
22,down,Avicii,The Nights,5,5,81,,,,
23,up,Alice Deejay,Better Off Alone,23,10,3,,,,
24,down,Avicii,Heaven,8,1,76,84,2019-10-06,84,2019-10-06
25,down,Sam Smith,Stay with Me (Darkchild Version),16,4,20,,,,
26,up,Avicii,Waiting For Love,36,12,37,,,,
27,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),19,7,73,,,,
28,up,Marshmello & Bastille,Happier,39,2,80,74,2019-10-06,74,2019-10-06
29,down,Daft Punk,One More Time (Short Radio Edit),26,2,20,,,,
30,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),11,2,52,,,,
31,-,EDM Hits Now!,The One That Saves Me,-,31,3,,,,
32,-,Jean Elan,Feel Alive (Radio Edit) [feat. Cosmo Klein],-,32,1,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,1,86,40,2019-10-06,40,2019-10-06
34,down,Coldplay,Hymn for the Weekend (Seeb Remix),18,7,9,,,,
35,down,Gala,Freed From Desire,9,8,3,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,5,22,,,,
37,up,Tiësto,The Business (Sparkee Remix),84,37,3,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,10,72,,,,
39,-,Endor,Pump It Up,-,29,13,,,,
40,-,David Guetta,Without You (Extended) [feat. Usher],-,32,5,,,,
41,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],52,19,13,,,,
42,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),12,8,5,,,,
43,down,Dillon Francis & 220 KID,Unconditional (feat. Bryn Christopher),33,33,5,,,,
44,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],7,6,73,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,1,69,,,,
46,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,42,1,,,,
47,down,Shane Codd,Get Out My Head,37,8,35,,,,
48,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,3,35,,,,
49,up,Marshmello,Here With Me (feat. CHVRCHES),93,10,81,,,,
50,-,Quebra Corações,Localização,-,24,2,,,,
51,up,Annie Lennox,A Whiter Shade of Pale,98,25,2,,,,
52,-,Bhaskar & MOGUAI,Shadows (Extended Mix),-,43,3,,,,
53,down,Avicii,SOS (feat. Aloe Blacc),49,1,86,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),45,10,83,,,,
55,down,Marshmello,Silence (feat. Khalid),38,16,73,,,,
56,down,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],22,13,4,,,,
57,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,30,2,,,,
58,down,Diplo & Sonny Fodera,Turn Back Time,51,20,19,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),50,7,88,,,,
60,-,Sonia Costa & Mellodramatic,Não Te Deixes Cair,-,60,1,,,,
61,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),53,14,72,,,,
62,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),60,21,17,,,,
63,-,Varios / Michael N'Bossa,Baby Be Mine,-,47,4,,,,
64,up,Punctual,I Don't Wanna Know (TCTS Remix),83,56,5,,,,
65,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,86,2,4,,,,
66,up,Moullinex & Sara Tavares,Minina Di Céu,78,10,17,,,,
67,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],77,41,4,,,,
68,-,"Lee Foss, John Summit & Hayley May",Summertime Chi,-,58,1,,,,
69,-,Dua Lipa & The Blessed Madonna,Love Is Religion (The Blessed Madonna Remix) [Mixed],-,69,1,,,,
70,up,Somma & Fast Boy,Fever,72,42,5,,,,
71,up,SATV Music,The City,90,29,20,,,,
72,down,Calvin Harris,My Way,59,14,81,,,,
73,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],46,13,82,,,,
74,up,Martin Solveig & Dragonette,Hello (Radio Edit),75,42,44,,,,
75,-,Vlada Asanin & Yas Cepeda,Yeke Yeke,-,75,1,,,,
76,down,Avicii,Levels (Radio Edit),32,6,30,,,,
77,-,D:Ream,Things Can Only Get Better,-,33,6,,,,
78,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,40,2,,,,
79,down,Second Sun,Staring At the Sun,42,23,63,,,,
80,down,Galantis,No Money,63,13,3,,,,
81,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,22,41,,,,
82,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,42,,,,
83,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Club Mix],-,30,5,,,,
84,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,84,1,,,,
85,down,John Summit,Deep End (Black V Neck Extended Remix),70,16,39,,,,
86,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,86,1,,,,
87,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),35,18,3,,,,
88,-,Lazybatusu,Keeping On (Piano Cut),-,16,5,,,,
89,-,Club Banditz & Digital Militia,My Type,-,76,3,,,,
90,-,Mon Dj & Makasi,Maniac,-,44,4,,,,
91,-,Duke Dumont & Zak Abel,The Power,-,9,20,,,,
92,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),85,63,2,,,,
93,-,Karpov Not Kasparov,Memory (Damian Lazarus Re-Shape),-,93,1,,,,
94,down,Moony,I Don't Know Why (Radio Edit),82,22,38,,,,
95,-,Karyn White,Superwoman,-,60,6,,,,
96,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),79,25,25,,,,
97,down,Bateu Matou,Clichê (feat. Papillon),44,28,4,,,,
98,-,The Brit Funk Project,Hi Tension Bless the Funk (HouseProud Mix),-,98,1,,,,
99,-,Varios / Michael N'Bossa,The Girl Is Mine,-,29,17,,,,
100,-,Fabrizio Carioni,Time to Visit,-,23,22,,,,
