Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Heaven,3,1,11,84,2019-10-06,84,2019-10-06
2,up,Regard,Ride It,2,1,24,57,2019-10-06,13,2019-11-10
3,up,Vicetone & Tony Igy,Astronomia,24,3,2,99,2020-04-05,44,2020-04-12
4,down,Avicii,SOS (feat. Aloe Blacc),1,1,24,,,,
5,up,Coldplay,A Sky Full of Stars,8,2,6,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,24,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,21,40,2019-10-06,40,2019-10-06
8,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,8,6,,,,
9,down,Sam Smith,Stay with Me (Darkchild Version),6,4,6,,,,
10,up,アヴィーチー,Hey Brother,15,3,6,,,,
11,up,Avicii,Levels,29,8,21,,,,
12,down,Joel Corry,Lonely,10,3,11,,,,
13,down,Wilsony Furtado,Mo Lobozomy (feat. MC Tranka Fulha),11,6,23,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,24,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),21,7,24,,,,
16,down,Marvin Gaye,Sexual Healing (Kygo Remix),13,11,6,,,,
17,up,Marshmello & Bastille,Happier,27,2,24,74,2019-10-06,74,2019-10-06
18,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),14,10,19,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,24,,,,
20,down,Avicii,The Nights,18,5,19,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,2,23,,,,
22,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),20,20,2,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),16,10,20,,,,
24,up,Daft Punk,One More Time (Short Radio Edit),83,2,4,,,,
25,down,"Calvin Harris, Sam Smith",Promises,7,3,24,,,,
26,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,2,23,,,,
27,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,7,15,,,,
28,up,DJ Moon & Byro,Roses (Afro Remix),37,12,3,,,,
29,-,Varios / Michael N'Bossa,The Girl Is Mine,-,29,10,,,,
30,up,Marc Benjamin,All the Time,39,30,7,,,,
31,-,Second Sun,Staring At the Sun,-,23,13,,,,
32,down,Moony,I Don't Know Why (Phunk Investigation Remix),26,14,16,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,10,22,,,,
34,down,Nenny,+351 (call me),25,4,9,,,,
35,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,7,24,55,2019-10-27,43,2019-11-03
36,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],38,13,18,,,,
37,-,Troy Love,We Are the Champions (Troy Love Remix),-,29,1,,,,
38,-,220 KID & GRACEY,Don't Need Love (TCTS Remix),-,15,1,,,,
39,down,Marshmello,Silence (feat. Khalid),36,16,21,,,,
40,-,FISHER,Losing It,-,7,8,,,,
41,up,CamelPhat & Elderbrook,Cola,55,14,17,,,,
42,-,Shaggy,Seasons (feat. Omi) [Mastiksoul Island Mix],-,37,10,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,30,1,15,,,,
44,-,Zedd & Liam Payne,Get Low,-,41,7,,,,
45,up,Endor,Pump It Up (Extended Mix),47,15,14,,,,
46,-,Varios / Michael N'Bossa,Off the Wall,-,46,2,,,,
47,-,Portugal. The Man,Feel It Still (Ofenbach Remix),-,20,4,,,,
48,up,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),72,15,16,,,,
49,up,Iran Costa,Você Ainda Me Ama,51,49,3,,,,
50,-,D. R. Sax,Eu Não Me Esqueci,-,28,13,,,,
51,up,Varios / Michael N'Bossa,Don't Stop 'Til You Get Enough,98,48,5,,,,
52,-,simone lupino,ritmo revisitation,-,19,3,,,,
53,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,24,10,,,,
54,-,Jason Derulo,Want To Want Me,-,54,1,,,,
55,-,Jonas Blue,By Your Side (feat. RAYE),-,33,8,,,,
56,up,Jonas Blue,Rise (feat. Jack & Jack),100,23,8,,,,
57,down,Fabrizio Carioni,Time to Visit,23,23,4,,,,
58,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,6,13,,,,
59,-,The Chainsmokers,Sick Boy,-,35,9,,,,
60,-,KSHMR & Timmy Trumpet,The People,-,60,1,,,,
61,down,Marshmello,Here With Me (feat. CHVRCHES),35,10,20,,,,
62,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,3,5,,,,
63,down,Calvin Harris,My Way,44,14,23,,,,
64,-,Mike Perry,The Ocean (feat. Shy Martin),-,64,2,,,,
65,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),45,7,21,,,,
66,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,61,1,,,,
67,-,Sigala & Paloma Faith,Lullaby,-,67,1,,,,
68,down,Calvin Harris,This Is What You Came For (feat. Rihanna),66,18,14,,,,
69,down,DJ Snake,A Different Way (feat. Lauv),40,2,9,,,,
70,-,Clean Bandit,Mama (feat. Ellie Goulding),-,16,10,,,,
71,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),32,14,15,,,,
72,-,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),-,34,1,,,,
73,-,Martin Garrix & Troye Sivan,There for You,-,46,10,,,,
74,-,Loud Luxury,Body (feat. brando),-,61,1,,,,
75,-,Duke Dumont,I Got U (feat. Jax Jones),-,25,15,,,,
76,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),78,2,6,,,,
77,-,Otto Knows,Million Voices (Radio Edit),-,77,3,,,,
78,-,AblazeDaArchitek,Alma Mater,-,78,1,,,,
79,up,Disciples,On My Mind,80,50,8,,,,
80,-,Sultan + Shepard & Showtek,We Found Love (Sidney Samson Remix),-,80,1,,,,
81,down,Waze & Odyssey & Tommy Theo,Always,48,48,4,,,,
82,-,Landrick,Me Agarra Só' No Uhm!,-,82,3,,,,
83,-,WILL K,Trampoline (feat. AMY MIYÚ),-,56,1,,,,
84,-,Fluex,Wings To Fly (Radio Edit),-,54,7,,,,
85,-,Double You,Please Don't Go,-,37,1,,,,
86,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),56,56,2,,,,
87,down,David Guetta & Sia,Flames,70,56,3,,,,
88,-,Emma Bunton,What Took You So Long,-,33,3,,,,
89,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,23,6,,,,
90,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),17,16,18,,,,
91,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],46,6,21,,,,
92,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,52,8,,,,
93,-,Supa Squad,Drena (feat. Jimmy P.),-,16,2,,,,
94,-,Culture Code,Electricity (feat. Michael Zhonga),-,3,13,,,,
95,-,Justin Prime & Vito Mendez,Tear Dem Down (feat. Sensei Milla),-,95,1,,,,
96,-,SaberZ,Take on the World (Extended Mix),-,96,1,,,,
97,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],-,16,4,,,,
98,-,Hardwell,Retrograde,-,98,1,,,,
99,-,Varios / Michael N'Bossa,Rock With You,-,39,4,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,16,,,,
