Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,4,,,,
2,up,King Africa,La Bomba (Original Radio Mix),2,1,33,,,,
3,up,Drake,Massive,5,2,3,,,,
4,up,Sick Individuals,Dance with Me (Extended Mix),26,4,2,,,,
5,down,Timmy Trumpet & Savage,Freaks (Extended Mix),4,2,13,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,113,,,,
7,down,King Africa,La Bomba (King Africa Megamix),6,2,27,,,,
8,up,Lost Frequencies & James Arthur,Questions,15,8,6,,,,
9,up,アヴィーチー,Wake Me Up,10,1,39,,,,
10,up,Avicii,Heaven,34,1,129,84,2019-10-06,84,2019-10-06
11,down,Sick Individuals,Dance With Me,3,3,4,,,,
12,up,Topic,Breaking Me (feat. A7S),24,1,117,94,2020-03-01,8,2020-08-16
13,-,Lorca,Ritmo De La Noche (Radio Version),-,2,3,,,,
14,up,LP,Lost on You,21,3,27,,,,
15,up,Axwell Λ Ingrosso,Sun Is Shining,76,8,37,,,,
16,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),39,2,99,,,,
17,up,Imanbek & BYOR,Belly Dancer,82,17,9,,,,
18,up,Daft Punk,One More Time (Short Radio Edit),18,2,72,,,,
19,up,DJ Concito,About damn time,66,19,3,,,,
20,-,Calvin Harris,Stay With Me,-,2,1,,,,
21,up,Sam Smith,Stay with Me (Darkchild Version),30,4,73,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,127,,,,
23,up,Vintage Culture & Goodboys,This Feeling,70,1,6,,,,
24,up,Coldplay,A Sky Full of Stars,37,2,43,,,,
25,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),23,7,25,,,,
26,up,Saudade,Another Life,28,24,13,,,,
27,up,LF SYSTEM,Afraid To Feel,33,17,7,,,,
28,down,Rich & Mendes,Titti Groove,9,6,15,,,,
29,down,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],20,17,6,,,,
30,-,Avicii,Wake Me Up,-,3,14,,,,
31,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],19,19,3,,,,
32,down,Avicii,The Nights (Avicii by Avicii),11,2,21,,,,
33,down,Galantis,1x1,13,12,9,,,,
34,up,Marshmello & Bastille,Happier,48,2,118,74,2019-10-06,74,2019-10-06
35,down,Diplo & Miguel,Don’t Forget My Love,32,7,12,,,,
36,down,アヴィーチー,Hey Brother,17,3,106,,,,
37,up,FISHER & Shermanology,It's A Killa,67,37,3,,,,
38,down,Ofenbach,4U,36,11,6,,,,
39,up,Netsky & Rita Ora,Barricades (With Rita Ora),45,39,3,,,,
40,down,John Paul Young,Love Is In the Air,12,12,78,,,,
41,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),29,3,110,,,,
42,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),22,6,29,,,,
43,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,53,,,,
44,-,Lorca,Ritmo De La Noche (Sun Maxi Mix),-,44,1,,,,
45,-,F. Physical And Carl Alemanno,Daddy Cool (F. Physical Mix),-,45,1,,,,
46,up,KC Lights,Daydreamer (feat. Leo Stannard),49,28,9,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,89,1,122,,,,
48,up,Icona Pop & Ultra Naté,You're Free,61,43,3,,,,
49,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),53,9,43,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],93,13,124,,,,
51,up,Belters Only,Make Me Feel Good (feat. Jazzy),68,14,18,,,,
52,down,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,47,11,12,,,,
53,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),50,8,49,,,,
54,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),57,18,29,,,,
55,-,David Guetta,Family Affair (Dance For Me) [Extended],-,21,1,,,,
56,-,Bakermat,Madan (King),-,40,1,,,,
57,-,Tobiahs & Blush'ko,Touch,-,19,26,,,,
58,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,121,,,,
59,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),46,21,64,,,,
60,down,Charlotte Devaney,G.O.A.T,59,59,7,,,,
61,-,FISHER,Losing It,-,7,21,,,,
62,-,Totally Enormous Extinct Dinosaurs,Forever,-,62,1,,,,
63,up,John Summit,La Danza,69,63,3,,,,
64,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),42,42,6,,,,
65,down,RTD,RTD Tears,58,24,88,,,,
66,down,SAINt JHN,Roses (Imanbek Remix Extended),54,7,68,84,2020-04-05,61,2020-05-24
67,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,18,20,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,6,105,,,,
69,down,Timmy Trumpet & Savage,Freaks,35,9,10,,,,
70,up,NesGreen,Beat Acorda Pedrinho (Eletronica),73,34,5,,,,
71,-,Blue Boy,Remember Me (Dub Zone Mix),-,41,6,,,,
72,-,Massivedrum,Across My Heart (Extended Mix),-,72,1,,,,
73,up,Bateu Matou,Subi Subi (feat. Irma),74,67,7,,,,
74,-,Avicii,SOS (feat. Aloe Blacc),-,1,115,,,,
75,down,Regard,Ride It,31,1,142,57,2019-10-06,13,2019-11-10
76,-,Your Favourite Garçon,Baby Work It,-,56,1,,,,
77,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,28,30,,,,
78,down,Avicii,Levels (Radio Edit),8,6,63,,,,
79,-,John Ozila,Funky Boogie,-,79,1,,,,
80,-,Right Said Fred,I'm Too Sexy,-,14,20,,,,
81,down,Born Dirty,All Night Long,78,19,14,,,,
82,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [Joel Corry VIP Mix],-,49,2,,,,
83,down,"Steve Aoki, Chris Lake & Tujamo",Boneless,51,51,2,,,,
84,-,Pet Shop Boys,West End Girls (Remastered),-,35,14,,,,
85,-,Kygo & Dean Lewis,Never Really Loved Me,-,85,1,,,,
86,down,Willy William,Trompeta,62,15,11,,,,
87,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,73,2,,,,
88,up,KC Lights,Girl,99,21,53,,,,
89,-,Cris Delanno,Beat It,-,25,15,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,1,21,,,,
91,down,Nicky Jam & J Balvin,X,84,52,11,,,,
92,-,"Yves V, Inna & Janieck",Deja Vu,-,92,1,,,,
93,down,"Calvin Harris, Rag’n’Bone Man",Giant,83,10,115,,,,
94,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,15,24,,,,
95,down,Rain Radio & DJ Craig Gorman,Talk About,41,41,12,,,,
96,-,Timmy Trumpet,How To Save A Life (feat. Loafers & The High),-,96,1,,,,
97,-,The Chainsmokers,Closer (feat. Halsey),-,7,111,,,,
98,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),65,10,128,,,,
99,down,"HUGEL, Jude & Frank & Twolate",La candela viva,72,47,16,,,,
100,-,Moony,I Don't Know Why (Radio Edit),-,22,48,,,,
