Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,21,,,,
3,up,David Guetta & Sia,Let's Love,3,1,5,84,2020-11-22,81,2020-11-29
4,up,Regard,Ride It,4,1,50,57,2019-10-06,13,2019-11-10
5,up,Sam Smith,Stay with Me (Darkchild Version),9,4,15,,,,
6,down,surf mesa,Ily,5,2,26,63,2020-04-19,18,2020-07-12
7,up,SAINt JHN,Roses (Imanbek Remix),11,7,6,,,,
8,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),8,6,5,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,50,,,,
10,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,9,8,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,6,33,,,,
12,up,Daft Punk,One More Time (Short Radio Edit),31,2,10,,,,
13,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],45,7,37,,,,
14,up,Avicii,The Nights,14,5,43,,,,
15,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),26,3,22,,,,
16,up,John Summit,Deep End (Black V Neck Extended Remix),59,16,3,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,50,,,,
18,up,Joel Corry,Lonely,28,3,37,,,,
19,up,Regard & Raye,Secrets,21,6,25,84,2020-06-14,62,2020-06-28
20,up,Coldplay,A Sky Full of Stars,22,2,12,,,,
21,up,Tom Enzy,No Scrubs (feat. Kalu),50,7,18,,,,
22,down,Avicii,Heaven,6,1,37,84,2019-10-06,84,2019-10-06
23,down,The Chainsmokers,Closer (feat. Halsey),15,7,49,,,,
24,down,Avicii,SOS (feat. Aloe Blacc),16,1,50,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,47,40,2019-10-06,40,2019-10-06
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),36,10,44,,,,
27,up,Jason Derulo,Take You Dancing (Bruno Martini Remix),40,23,3,,,,
28,up,OFFAIAH,Play It By Ear (Club Mix) [Mixed],33,15,7,,,,
29,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),32,14,24,,,,
30,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],20,20,5,,,,
31,up,Code & Alpha Heroes,My People (Radio Edit),55,24,9,,,,
32,up,Dom Dolla,San Frandisco,62,12,17,,,,
33,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,17,,,,
34,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,2,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,2,45,,,,
36,up,RTD,RTD Tears,43,24,9,,,,
37,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),34,7,46,,,,
38,-,John Summit,Deep End (Extended Mix),-,16,2,,,,
39,-,Coldcut,My Telephone,-,39,1,,,,
40,-,Sandy B & Ryan Blyth,Make the World Go Round (Ryan Blyth Vocal Mix),-,34,5,,,,
41,down,Marshmello & Bastille,Happier,29,2,50,74,2019-10-06,74,2019-10-06
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,1,36,,,,
43,down,"Calvin Harris, Sam Smith",Promises,17,3,50,,,,
44,down,Marshmello,Silence (feat. Khalid),41,16,42,,,,
45,-,Fabrizio Carioni,Time to Visit,-,23,8,,,,
46,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,38,,,,
47,down,Avicii,Levels (Radio Edit),13,6,8,,,,
48,up,mrT & SimoV,Gosh,49,42,6,,,,
49,down,Miguel O'Syrah & Gregor Salto,Mexer (feat. Thais) [Rework],44,38,2,,,,
50,up,Topic & A7S,Breaking Me (HUGEL Remix),51,19,15,,,,
51,up,"Sonny Fodera, Dom Dolla & Gorgon City",Moving Blind (Gorgon City Remix),63,41,2,,,,
52,up,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],57,14,17,,,,
53,up,Clean Bandit,Solo (feat. Demi Lovato),95,13,41,,,,
54,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),61,14,35,,,,
55,-,Blue Boy,Remember Me (David Penn Extended Remix),-,50,2,,,,
56,-,The Killers & Dave Audé,Caution (Dave Audé Remix),-,56,1,,,,
57,-,"Yannek Maunz, Brascon & Johanson",Apart (Alyne Remix),-,46,2,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],64,13,43,,,,
59,up,Mario Biondi,Paradise (Piparo's Production),73,46,5,,,,
60,-,Calvin Harris,My Way,-,14,47,,,,
61,up,"Calvin Harris, Rag’n’Bone Man",Giant,98,10,41,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,94,22,12,,,,
63,down,Regard & RAYE,Secrets,48,43,2,,,,
64,down,Jonas Blue,Mama (feat. William Singe),53,53,11,,,,
65,down,Martin Solveig & Dragonette,Hello (Radio Edit),54,42,19,,,,
66,down,John Summit,Deep End (Black V Neck Extended Remix) [Mixed],38,38,3,,,,
67,up,Zedd & Alessia Cara,Stay,86,30,16,,,,
68,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,43,14,,,,
69,down,Duran y Garcia,Jazz Expression,67,67,2,,,,
70,-,Varios / Michael N'Bossa,The Girl Is Mine,-,29,14,,,,
71,up,Marshmello,Here With Me (feat. CHVRCHES),71,10,45,,,,
72,up,Rasster,SAD (Imanbek xxx Remix),100,14,20,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,52,7,28,,,,
74,up,VIZE & Tom Gregory,Never Let Me Down,74,9,16,,,,
75,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,90,3,8,,,,
76,-,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),-,76,1,,,,
77,-,Rudimental,Walk Alone (feat. Tom Walker) [Nathan Dawe Remix],-,77,2,,,,
78,-,Janieck,Does It Matter,-,59,5,,,,
79,-,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",-,47,2,,,,
80,-,DJ Lil A,E.T. (Remix) Remix (Remix),-,80,1,,,,
81,-,Deorro & Chris Brown,Five More Hours,-,77,1,,,,
82,-,M4RO & Jon Thomas,Won't Stop Dancing (feat. John Dice) [Radio Edit],-,82,1,,,,
83,down,Katy Perry,Smile (Joel Corry Remix),69,38,4,,,,
84,down,Bang La Decks & Wiwek,GQOM,46,20,11,,,,
85,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],85,14,31,,,,
86,down,Second Sun,Staring At the Sun,83,23,34,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,10,,,,
88,-,Fisher,Freaks,-,29,9,,,,
89,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,24,19,,,,
90,-,KhoMha,Aire (Extended Mix),-,90,1,,,,
91,-,CamelPhat & Elderbrook,Cola,-,14,38,,,,
92,down,"FETS, Green Bull & Steve Void",Toosie Slide,72,41,14,,,,
93,-,Nathan Dawe,Flowers (feat. Jaykae),-,19,12,,,,
94,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,44,55,2019-10-27,43,2019-11-03
95,-,Varios / Michael N'Bossa,Lady In My Life,-,27,3,,,,
96,down,Faul & Wad,Oye Como Va,39,33,2,,,,
97,down,Moony,I Don't Know Why (Radio Edit),88,22,9,,,,
98,-,Jean Elan,Feel Alive (feat. Cosmo Klein),-,60,3,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),56,17,15,,,,
100,down,Ava Max,Kings & Queens (MOTi Remix),92,58,2,,,,
