Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Africa,La Bomba (Original Radio Mix),1,1,18,,,,
2,-,Regard & Years & Years,Hallucination (Extended),-,1,1,,,,
3,up,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),9,2,19,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,98,,,,
5,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),18,2,85,,,,
6,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),17,6,16,,,,
7,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,8,1,6,,,,
8,up,LP,Lost on You,32,3,13,,,,
9,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),7,7,10,,,,
10,-,Firebeatz & Dubdogz,Give It Up,-,10,3,,,,
11,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),77,8,36,,,,
12,up,4le6,Mix Reggaeton 7,57,1,25,,,,
13,down,Topic,Breaking Me (feat. A7S),12,1,102,94,2020-03-01,8,2020-08-16
14,down,アヴィーチー,Wake Me Up,4,1,25,,,,
15,down,King Africa,La Bomba (King Africa Megamix),3,2,12,,,,
16,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,16,1,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,2,114,,,,
18,up,Marshmello & Bastille,Happier,31,2,104,74,2019-10-06,74,2019-10-06
19,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),63,3,96,,,,
20,down,Daft Punk,One More Time (Short Radio Edit),5,2,58,,,,
21,up,Alesso & Katy Perry,When I'm Gone,28,4,14,,,,
22,down,Belters Only,Make Me Feel Good (feat. Jazzy),15,14,6,,,,
23,up,Regard,Ride It,38,1,127,57,2019-10-06,13,2019-11-10
24,down,Bateu Matou,Bandido (feat. Pité),19,19,13,,,,
25,up,Acraze,Do It To It (Extended Mix),75,16,14,,,,
26,up,Dante Klein,Tell It To My Heart (feat. Megan Brands),26,20,3,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),14,8,7,,,,
28,-,GTF,Wanna Be With You (Everywhere),-,28,1,,,,
29,down,Sam Smith,Stay with Me (Darkchild Version),10,4,58,,,,
30,-,Axwell Λ Ingrosso,Sun Is Shining,-,8,25,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),49,10,118,,,,
32,-,SATV Music,Out of Control,-,25,2,,,,
33,up,SAINt JHN,Roses (Imanbek Remix Extended),37,7,53,84,2020-04-05,61,2020-05-24
34,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,6,,,,
35,up,アヴィーチー,Hey Brother,36,3,91,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,55,3,126,,,,
37,-,D. R. Sax,Eu Não Me Esqueci,-,28,76,,,,
38,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],53,17,9,,,,
39,up,LKINS,Industry Baby (Remix),40,11,23,,,,
40,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,115,,,,
41,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),27,20,14,,,,
42,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,39,7,,,,
43,up,Avicii,Levels (Radio Edit),95,6,50,,,,
44,up,Avicii,The Nights (Avicii by Avicii),45,2,6,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,2,,,,
46,-,Luca Debonaire,Every Breath You Take (Extended Mixx),-,43,4,,,,
47,up,Glockenbach,Brooklyn (feat. ClockClock),69,22,5,,,,
48,-,HVME,Goosebumps,-,3,32,85,2021-01-10,69,2021-01-17
49,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),78,9,68,,,,
50,up,Strange Fruits Music & Steve Void,SUMMER JAM,52,24,9,,,,
51,up,R3HAB & Lukas Graham,Most People,71,34,7,,,,
52,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,1,123,40,2019-10-06,40,2019-10-06
53,down,Avicii,Heaven,16,1,114,84,2019-10-06,84,2019-10-06
54,up,Purple Disco Machine & Sophie and the Giants,In The Dark,82,18,10,,,,
55,up,RTD,RTD Tears,65,24,76,,,,
56,up,Sophie Simmons,Love Turns Lonely,72,26,16,,,,
57,down,Calvin Harris,My Way,43,14,115,,,,
58,up,Tobiahs & Blush'ko,Touch,59,19,15,,,,
59,down,DJ Viral,Tiktok (Remix),33,21,6,,,,
60,up,Marshmello,Silence (feat. Khalid),84,16,103,,,,
61,-,"HUGEL, Jude & Frank & Twolate",La candela viva,-,47,5,,,,
62,-,Tiësto & Ava Max,The Motto,-,40,1,,,,
63,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,22,17,,,,
64,-,Gabry Ponte & Aloe Blacc,Can't Get over You (feat. Aloe Blacc) [Festival Mix],-,64,1,,,,
65,up,Regard & RAYE,Secrets,97,65,7,,,,
66,up,Imanbek & BYOR,Belly Dancer,67,17,3,,,,
67,-,Ryan Paris,Dolce Vita,-,67,1,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,7,107,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,10,107,,,,
70,-,Willy William,Trompeta,-,15,3,,,,
71,down,Annie Lennox,A Whiter Shade of Pale,29,25,29,,,,
72,up,Duke Dumont,I Got U (feat. Jax Jones),100,25,65,,,,
73,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),79,28,18,,,,
74,-,Nario,Exclusivity,-,74,1,,,,
75,down,"Aluna, Diplo & Durante",Forget About Me,41,19,9,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],76,13,115,,,,
77,down,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),42,18,17,,,,
78,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,7,62,55,2019-10-27,43,2019-11-03
79,-,The Soultrend Orchestra,"The Look in Your Eyes (feat. Frankie Lovecchio, Letizia Liberati)",-,79,1,,,,
80,-,Daft Punk,Veridis Quo,-,80,1,,,,
81,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",54,22,14,,,,
82,-,Rain Radio & DJ Craig Gorman,Talk About,-,41,2,,,,
83,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),68,21,55,,,,
84,-,Mentol,Infinity (Extended),-,84,1,,,,
85,-,David Guetta & Sia,Let's Love,-,1,75,84,2020-11-22,81,2020-11-29
86,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],62,6,108,,,,
87,-,Ibibio Sound Machine,All That You Want,-,38,3,,,,
88,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,41,18,,,,
89,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),39,9,35,,,,
90,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,7,,,,
91,-,KC Lights,Girl,-,21,46,,,,
92,-,Don Diablo,Never Change,-,75,6,,,,
93,-,Madonna,"Justify My Love (Orbit 12"" Mix)",-,55,1,,,,
94,-,Martin Garrix,High on Life (feat. Bonn),-,30,18,,,,
95,-,Pet Shop Boys,West End Girls (Remastered),-,35,7,,,,
96,-,Sasha Carassi,Dream Factory,-,96,1,,,,
97,-,Dutch Hour,Technomix Volume 3,-,10,7,,,,
98,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,2,31,,,,
99,-,Sofi Tukker & Gorgon City,House Arrest,-,59,7,,,,
100,-,Emma Bunton,What Took You So Long,-,33,8,,,,
