Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,2,72,2021-03-07,18,2021-05-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,64,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,69,94,2020-03-01,8,2020-08-16
4,up,HVME,Goosebumps,4,3,23,85,2021-01-10,69,2021-01-17
5,up,"Calvin Harris, Dua Lipa",One Kiss,16,1,93,,,,
6,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),9,3,63,,,,
7,up,Coldplay,Hymn for the Weekend (Seeb Remix),35,7,13,,,,
8,down,Avicii,Heaven,6,1,80,84,2019-10-06,84,2019-10-06
9,up,アヴィーチー,Hey Brother,28,3,61,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,42,3,93,,,,
11,down,Carnage,Toca (feat. Timmy Trumpet & KSHMR),10,10,8,,,,
12,up,SAINt JHN,Roses (Imanbek Remix Extended),34,7,19,84,2020-04-05,61,2020-05-24
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,6,75,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,1,73,,,,
15,up,Regard,Ride It,15,1,93,57,2019-10-06,13,2019-11-10
16,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),25,7,77,,,,
17,up,Avicii,Waiting For Love,47,12,41,,,,
18,down,Avicii,The Nights,12,5,85,,,,
19,down,Sam Smith,Stay with Me (Darkchild Version),11,4,24,,,,
20,down,Gala,Freed From Desire,17,8,7,,,,
21,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],31,6,77,,,,
22,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),32,21,21,,,,
23,up,KC Lights,Girl,24,21,16,,,,
24,up,"Calvin Harris, Sam Smith",Promises,30,3,82,,,,
25,down,Coldplay,A Sky Full of Stars,22,2,21,,,,
26,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],41,13,8,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,36,10,76,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,1,90,40,2019-10-06,40,2019-10-06
29,up,SATV Music,The City,64,29,23,,,,
30,up,Shane Codd,Get Out My Head,48,8,39,,,,
31,up,Moullinex & Sara Tavares,Minina Di Céu,44,10,21,,,,
32,-,HÄWK,Alone (Extended Mix),-,32,1,,,,
33,up,Dillon Francis & 220 KID,Unconditional (feat. Bryn Christopher),38,33,9,,,,
34,up,Avicii,Levels (Radio Edit),54,6,34,,,,
35,up,Blinding Lights,Blinding Lights,46,12,17,,,,
36,down,Daft Punk,One More Time (Short Radio Edit),8,2,24,,,,
37,down,Eric Prydz,Call on Me (Radio Mix),33,12,6,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,2,86,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,5,26,,,,
40,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,40,5,,,,
41,-,D.White,Don't Be Shy (Extended Mix),-,2,1,,,,
42,up,Somma & Fast Boy,Fever,61,42,9,,,,
43,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,29,2,8,,,,
44,up,Mon Dj & Makasi,Maniac,73,44,8,,,,
45,down,Alice Deejay,Better Off Alone,21,10,7,,,,
46,-,GJØE,Killer,-,46,2,,,,
47,down,David Guetta & Sia,Let's Love,45,1,48,84,2020-11-22,81,2020-11-29
48,up,Tinlicker & Robert Miles,Children (Edit Mix),74,48,3,,,,
49,up,Martin Solveig & Dragonette,Hello (Radio Edit),78,42,48,,,,
50,up,Marshmello,Here With Me (feat. CHVRCHES),60,10,85,,,,
51,-,D:Ream,Things Can Only Get Better,-,33,7,,,,
52,-,John Summit,Deep End (Black V Neck Extended Remix),-,16,42,,,,
53,-,Flat Bax & Panico,Bongo cha cha cha (Extended mix),-,53,1,,,,
54,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],26,7,77,,,,
55,down,Calvin Harris,Summer,18,12,8,,,,
56,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],77,19,17,,,,
57,up,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),57,2,46,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],59,13,86,,,,
59,down,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),49,42,5,,,,
60,-,Duke Dumont,I Got U (feat. Jax Jones),-,25,55,,,,
61,up,DJ Fresh,Hot Right Now (Radio Edit) [feat. Rita Ora],67,15,13,,,,
62,-,Tom Enzy,It's My Life,-,62,1,,,,
63,up,Ian Carey,Keep On Rising (feat. Michelle Shellers) [ManyFew & Joe Stone Remix],82,29,6,,,,
64,-,Joel Corry,Lonely,-,3,64,,,,
65,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),86,2,56,,,,
66,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,9,2,,,,
67,down,John Paul Young,Love Is In the Air,62,12,46,,,,
68,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),53,10,87,,,,
69,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,33,15,,,,
70,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],69,41,8,,,,
71,up,Jennifer Lopez,On the Floor (feat. Pitbull),71,30,5,,,,
72,-,Felix Jaehn,Book of Love (feat. Polina) [Chris Meid Piano Version],-,72,1,,,,
73,-,Regard & Raye,Secrets,-,6,66,84,2020-06-14,62,2020-06-28
74,up,CamelPhat & Elderbrook,Cola,98,14,60,,,,
75,up,Martin Garrix,Ocean (feat. Khalid),87,47,11,,,,
76,down,Marshmello,Silence (feat. Khalid),70,16,76,,,,
77,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),20,8,9,,,,
78,down,Avicii,SOS (feat. Aloe Blacc),65,1,90,,,,
79,down,Topic & A7S,Breaking Me,5,3,31,,,,
80,-,Right Said Fred,I'm Too Sexy,-,14,15,,,,
81,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,31,1,,,,
82,up,RTD,RTD Tears,85,24,49,,,,
83,-,Club des Belugas,Phantastic Philadelphia,-,17,5,,,,
84,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),55,16,45,,,,
85,-,Viper,Sun Walker,-,42,5,,,,
86,down,Galantis,No Money,13,13,7,,,,
87,-,Axwell Λ Ingrosso,Sun Is Shining,-,8,4,,,,
88,-,INNA,Nobody (Extended Mix),-,88,1,,,,
89,up,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),97,65,9,,,,
90,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix] [Radio Edit],-,90,1,,,,
91,down,Bellini,Samba de Janeiro,81,9,22,,,,
92,down,The Chainsmokers,Closer (feat. Halsey),68,7,92,,,,
93,up,"Lee Foss, John Summit & Hayley May",Summertime Chi,93,58,5,,,,
94,-,Bateu Matou,Clichê (feat. Papillon),-,28,6,,,,
95,-,Patrick Cowley,I Wanna Take You Home,-,16,3,,,,
96,down,Calvin Harris,My Way,56,14,85,,,,
97,-,Lane 8,Clarify (feat. Fractures) [Tinlicker Remix],-,97,1,,,,
98,-,ATB,9 P.M. (Till I Come),-,43,4,,,,
99,-,D. R. Sax,Eu Não Me Esqueci,-,28,63,,,,
100,-,Avicii,Wake Me Up,-,3,1,,,,
