Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,20,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,2,20,63,2020-04-19,18,2020-07-12
3,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,3,1,,,,
4,down,Regard,Ride It,3,1,44,57,2019-10-06,13,2019-11-10
5,down,Avicii,Heaven,4,1,31,84,2019-10-06,84,2019-10-06
6,down,Avicii,SOS (feat. Aloe Blacc),5,1,44,,,,
7,up,Regard & Raye,Secrets,7,6,19,84,2020-06-14,62,2020-06-28
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,15,,,,
9,up,Tom Enzy,No Scrubs (feat. Kalu),9,7,12,,,,
10,up,Ed Sheeran,Shape of You (NOTD Remix),47,2,36,,,,
11,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,11,1,,,,
12,up,Daft Punk,One More Time,59,6,28,,,,
13,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,9,2,,,,
14,down,Joel Corry,Lonely,12,3,31,,,,
15,-,Sigma,Anywhere,-,15,1,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,44,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),11,7,44,,,,
18,up,Avicii,Levels (Radio Edit),20,6,2,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,23,1,44,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,41,40,2019-10-06,40,2019-10-06
21,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],75,7,33,,,,
22,-,OFFAIAH,Play It By Ear (Club Mix) [Mixed],-,15,1,,,,
23,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),60,7,40,,,,
24,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),25,3,16,,,,
25,up,Charlie Puth,Attention (Acoustic),30,6,36,,,,
26,down,Avicii,The Nights,10,5,37,,,,
27,up,Bang La Decks & Wiwek,GQOM,28,20,5,,,,
28,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",44,6,36,,,,
29,down,"Calvin Harris, Sam Smith",Promises,19,3,44,,,,
30,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,39,,,,
31,-,Eduardo Luzquiños,Tik Tok (Future House Megamix),-,31,1,,,,
32,up,Calvin Harris,Summer (Extended Mix),36,15,13,,,,
33,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,24,,,,
34,up,Calvin Harris,My Way,87,14,42,,,,
35,down,VIZE & Tom Gregory,Never Let Me Down,16,9,10,,,,
36,-,Huts,Rockstar (feat. The Crushboys),-,32,1,,,,
37,down,アヴィーチー,Hey Brother,32,3,24,,,,
38,up,RTD,RTD Tears,50,24,4,,,,
39,down,Marshmello & Bastille,Happier,34,2,44,74,2019-10-06,74,2019-10-06
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,32,,,,
41,down,David Penn & KPD,Ain't Got No,21,21,6,,,,
42,-,mrT & SimoV,Gosh,-,42,1,,,,
43,up,Jax Jones & Ella Henderson,This Is Real,69,5,24,,,,
44,down,Joe Stone,Nothing Else (When I Think of You),40,30,5,,,,
45,down,Rasster,SAD (Imanbek xxx Remix),14,14,14,,,,
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,6,27,,,,
47,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),82,2,13,,,,
48,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),35,14,30,,,,
49,up,Clean Bandit,Solo (feat. Demi Lovato),51,13,35,,,,
50,up,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),83,43,12,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],58,13,37,,,,
52,up,Sofi Tukker & Gorgon City,House Arrest (Chris Lorenzo Remix),99,31,2,,,,
53,down,Code & Alpha Heroes,My People (Radio Edit),24,24,3,,,,
54,-,Topic & A7S,Breaking Me (HUGEL Remix),-,19,9,,,,
55,up,220 KID & GRACEY,Don’t Need Love,57,13,16,,,,
56,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,53,1,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),29,10,38,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,10,36,,,,
59,-,Coflo,Wussgud (feat. Lady C),-,59,1,,,,
60,-,Cantovano and His Orchestra,Charleston,-,60,1,,,,
61,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,30,5,,,,
62,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,20,1,,,,
63,down,Harrison,Praise You,53,41,4,,,,
64,-,The Chainsmokers,Paris (FKYA Remix),-,64,2,,,,
65,-,Eric Powa B,Soul Revolution (Radio Edit),-,65,1,,,,
66,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,21,,,,
67,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,35,,,,
68,-,Zedd & Alessia Cara,Stay,-,30,13,,,,
69,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,13,,,,
70,-,Duke Dumont,I Got U (feat. Jax Jones),-,25,30,,,,
71,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),73,7,42,55,2019-10-27,43,2019-11-03
72,down,David Guetta & Sia,Flames (Extended),67,5,31,,,,
73,-,Carter. & Imallryt,Let You Know,-,73,1,,,,
74,down,Marshmello,Here With Me (feat. CHVRCHES),62,10,39,,,,
75,up,Second Sun,Staring At the Sun,85,23,30,,,,
76,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,3,3,,,,
77,down,Mike Mago & Kelli-Leigh,On Repeat,65,47,9,,,,
78,-,Timmy P,Cooling Aid,-,73,1,,,,
79,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,28,2,,,,
80,down,D. R. Sax,Eu Não Me Esqueci,79,28,26,,,,
81,-,Duke Dumont & Zak Abel,The Power,-,9,8,,,,
82,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],48,14,28,,,,
83,down,The Underdog Project,Summer Jam (Radio Edit),31,31,6,,,,
84,-,Bass Frequency,Temple of Sins (Radio Edit),-,39,2,,,,
85,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,18,,,,
86,-,Zedd,Stay the Night (feat. Hayley Williams),-,55,2,,,,
87,-,Jax Jones & Bebe Rexha,Harder,-,5,24,,,,
88,-,Tennebreck,Take You Dancing (feat. D.E.P.),-,88,1,,,,
89,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,33,10,,,,
90,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,39,,,,
91,-,Various Artists,Club MTV (Continuous Mix 2),-,91,1,,,,
92,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,20,5,,,,
93,up,Alesso,Falling,98,43,12,,,,
94,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,18,29,,,,
95,-,Martin Garrix,Ocean (feat. Khalid),-,47,7,,,,
96,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,25,17,,,,
97,-,CamelPhat & Elderbrook,Cola,-,14,35,,,,
98,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,44,1,,,,
99,-,Simian Mobile Disco,It's the Beat,-,66,2,,,,
100,-,BRISA,Behind the Veil (Dave + Sam Remix),-,76,1,,,,
