Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,18,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,74,,,,
3,up,"Ruben de Ronde, Farius & David Frank",Radiant,5,3,3,,,,
4,up,Trance Wax,Dark Space,6,3,3,,,,
5,up,Ted Troll,Solitude,11,2,3,,,,
6,down,My Pal Al,Again (feat. Mia Martina),4,3,3,,,,
7,down,Paula Abdul,The Way That You Love Me,2,2,10,,,,
8,up,Steve Brian & Freak E Beatz,Elements,14,2,2,,,,
9,down,Lady Bee & Mila Falls,Losing My Mind,7,4,3,,,,
10,down,Nightlapse,Collide (feat. FABER),8,6,3,,,,
11,up,Snakehips,Bringing Me Home (feat. LAUREL),15,3,3,,,,
12,down,Galantis & Hannah Boleyn,Little Bit Yours,9,7,2,,,,
13,down,AVAION & BUNT.,Other Side,10,4,3,,,,
14,up,Topic,Breaking Me (feat. A7S),35,1,194,94,2020-03-01,8,2020-08-16
15,down,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,12,9,3,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,21,3,203,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,1,152,,,,
18,up,Alan Walker,Faded,20,14,6,,,,
19,down,Grenno,I'll Be Comin,17,9,3,,,,
20,down,Constantin & Lilly Ahlberg,Don't Let Me Go,16,10,2,,,,
21,up,Sax Drive,Dancing On My Own (Dulcett Remix),23,16,2,,,,
22,down,Paula Abdul,Opposites Attract,19,19,3,,,,
23,down,Julian Cross & NLW,Somebody Like You,13,12,2,,,,
24,-,Avicii,Wake Me Up,-,3,44,,,,
25,up,Tritonal & Kwesi,Everything Is Beautiful,29,18,2,,,,
26,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,117,,,,
27,up,Different Stage & Run Rivers,Rewire,27,22,2,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),83,2,206,,,,
29,up,Shapes,Just Like You (feat. Kate McGill),30,29,2,,,,
30,up,Swedish House Mafia,Save the World (Radio Mix),49,3,38,,,,
31,up,Pet Shop Boys,It's a Sin (Remastered),58,11,44,,,,
32,down,Crystal Skies & HALIENE,Stardust (with HALIENE),28,21,2,,,,
33,down,Estiva & Jess Ball,Carnal Emotion (Fehrplay Remix),25,23,3,,,,
34,down,Disfunktion & Kris O'Neil,U & Me,24,19,2,,,,
35,down,Citadelle,Born to Feel,22,20,2,,,,
36,up,A.M.R & Brandon Mignacca,Wounds,67,32,2,,,,
37,up,Lucas & Steve,SICK,66,15,45,,,,
38,down,John Grand,French Kiss,34,29,3,,,,
39,up,KREAM & Marlo Rex,Blur,40,12,2,,,,
40,up,Matisse & Sadko & James French,Pull Me Through the Fire,45,36,2,,,,
41,up,Audien,Superhero,43,41,2,,,,
42,up,Feed Me,Heart On The Line (feat. Leo Leone),55,33,2,,,,
43,up,"Anyma, Argy & Magnus",Higher Power,46,40,2,,,,
44,up,Icona Pop,Fall In Love (Icona Pop DJ Edit),47,33,2,,,,
45,up,Hannah Wants & Jem Cooke,Calling,63,34,2,,,,
46,up,Apashe & LIA,Kryptonite,60,26,2,,,,
47,up,Deeparture & Noana,Island (feat. WLHELMINA),61,36,2,,,,
48,down,Alok & Bebe Rexha,Deep In Your Love,32,6,2,,,,
49,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],33,25,7,,,,
50,up,Lucas & Steve & AlterBoyz,All Cried Out (Club Mix),79,50,2,,,,
51,up,Hyperbits,Satisfaction,59,32,2,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,62,,,,
53,up,PEPPERJVCK,Believe,69,33,2,,,,
54,down,Alwz Snny & Robbie Rosen,King of Hearts,36,36,2,,,,
55,up,The Pressure,Body Heat,78,33,2,,,,
56,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,76,,,,
57,up,Armin van Buuren & Goodboys,Forever (Stay Like This),81,55,2,,,,
58,down,Bless You,Save Our Ship (SOS),37,37,2,,,,
59,up,Morgin Madison,Feel Alive (Different Stage Remix),91,59,2,,,,
60,-,Kygo & Ava Max,Whatever,-,1,1,,,,
61,up,Navos,The Garden,68,35,2,,,,
62,up,Hayla,Fall Again,65,34,2,,,,
63,up,Aroma,Need Your Love,77,57,2,,,,
64,down,Royale,Draw Me Closer,41,41,2,,,,
65,down,Jack Wins & Caitlyn Scarlett,Lost Without You,56,56,2,,,,
66,-,King Africa,La Bomba (Original Radio Mix),-,1,72,,,,
67,up,StadiumX & Sam Martin,Heaven (feat. Azahriah) [Alle Farben Remix],88,57,2,,,,
68,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),42,41,2,,,,
69,down,Myles O'Neal,Revival (feat. Hadar Adora),50,50,2,,,,
70,down,Chapter & Verse,Amnesia,51,51,2,,,,
71,down,KSHMR,Heartbeat,52,52,2,,,,
72,up,OG Mason & ALLKNIGHT,On Fire,80,51,2,,,,
73,-,Daft Punk,One More Time (12 Mix),-,4,48,,,,
74,down,Angrybaby,Back for More,44,44,2,,,,
75,down,Vaance,Something Good,73,60,2,,,,
76,up,Switch Disco,REACT,86,1,54,,,,
77,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,13,5,,,,
78,-,Pet Shop Boys,Rent (2001 Remaster),-,6,29,,,,
79,down,Chris Schambacher,All Night,71,58,2,,,,
80,-,Madonna,Justify My Love (Orbit Edit),-,80,1,,,,
81,-,ESSEL,The Edge,-,69,1,,,,
82,down,Magnificence & EisaYZ,Innervoices,54,54,2,,,,
83,up,Quarterhead,Free,84,10,3,,,,
84,-,The Chainsmokers,Closer (feat. Halsey),-,7,141,,,,
85,down,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,62,27,7,,,,
86,down,Jess Bays & HARLEE,Slow Motion,72,66,2,,,,
87,down,Daft Punk,One More Time (Short Radio Edit),48,2,120,,,,
88,down,"Klur, Innerverse & Kwit",I Knew,76,64,2,,,,
89,down,Coldplay,Hymn for the Weekend,87,2,48,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,2,53,,,,
91,-,Avicii,The Nights,-,5,125,,,,
92,-,Eliza Rose & Calvin Harris,Body Moving (Special Request Remix),-,92,1,,,,
93,up,Jazzy,NRG,96,26,9,,,,
94,up,Bob Sinclar featuring Steve Edwards,World Hold On,98,65,6,,,,
95,down,Foxela & Britt Lari,No Rules,75,56,2,,,,
96,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),18,2,176,,,,
97,down,Eliza Rose & Calvin Harris,Body Moving,39,21,2,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,162,,,,
99,down,Manga Limão,Licor de Verão,89,48,3,,,,
100,-,保拉·阿卜杜勒,Forever Your Girl,-,68,4,,,,
