Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,6,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,3,2,6,63,2020-04-19,18,2020-07-12
3,down,Avicii,Heaven,2,1,17,84,2019-10-06,84,2019-10-06
4,up,Regard,Ride It,4,1,30,57,2019-10-06,13,2019-11-10
5,up,Avicii,SOS (feat. Aloe Blacc),15,1,30,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,27,40,2019-10-06,40,2019-10-06
7,up,The Chainsmokers,Closer (feat. Halsey),7,7,30,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,30,,,,
9,-,SAINt JHN,Roses (Imanbek Remix Extended),-,7,1,84,2020-04-05,61,2020-05-24
10,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,30,,,,
11,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
12,up,Avicii,Levels,18,8,27,,,,
13,up,Joel Corry,Lonely,30,3,17,,,,
14,up,Regard & Raye,Secrets,19,6,5,84,2020-06-14,62,2020-06-28
15,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,7,19,,,,
16,up,"Calvin Harris, Sam Smith",Promises,20,3,30,,,,
17,down,Ed Sheeran,Shape of You (NOTD Remix),10,2,22,,,,
18,up,Daft Punk,One More Time,56,6,15,,,,
19,-,Nathan Dawe,Flowers (feat. Jaykae),-,19,2,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,29,,,,
21,down,Marvin Gaye,Sexual Healing (Kygo Remix),13,11,12,,,,
22,down,Wilsony Furtado,Mo Lobozomy (feat. MC Tranka Fulha),17,6,29,,,,
23,down,Charlie Puth,Attention (Acoustic),6,6,22,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",34,6,22,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,30,,,,
26,down,"Zedd, Maren Morris & Grey",The Middle,25,1,21,,,,
27,up,Avicii,Waiting For Love,36,12,24,,,,
28,-,Portugal. The Man,Feel It Still (Medasin Remix),-,28,1,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),29,10,26,,,,
30,up,Nenny,+351 (call me),31,4,15,,,,
31,-,Diplo & SIDEPIECE,On My Mind,-,12,3,,,,
32,-,220 KID & GRACEY,Don’t Need Love,-,13,4,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,10,25,,,,
34,-,Dom Dolla,San Frandisco,-,12,1,,,,
35,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),26,10,25,,,,
36,-,Dua Lipa,Physical (Claptone Remix),-,36,1,,,,
37,-,Need Money for Drinks,On the Beach,-,37,1,,,,
38,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,7,30,55,2019-10-27,43,2019-11-03
39,-,Next Habit,Identical (feat. Yeah Boy),-,36,11,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],27,13,24,,,,
41,down,Detroit Muscle,Live from Elektricity Electro House (Mix 20),21,21,5,,,,
42,-,"Martin Garrix, Clinton Kane & Alle Farben",Drown (feat. Clinton Kane) [Alle Farben Remix],-,42,1,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,1,21,,,,
44,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),37,14,6,,,,
45,down,アヴィーチー,Hey Brother,9,3,12,,,,
46,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),16,15,7,,,,
47,-,John Paul Young,Love Is In the Air,-,12,17,,,,
48,down,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),45,2,29,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),23,10,26,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,6,17,,,,
51,-,FISHER,Losing It (Radio Edit),-,51,2,,,,
52,-,Moony,I Don't Know Why (Phunk Investigation Remix),-,14,20,,,,
53,-,Bellini,Samba de Janeiro,-,9,1,,,,
54,-,Joe Stone & Four Of Diamonds,Superstar (Extended Mix),-,22,1,,,,
55,-,Meduza,Born To Love (feat. SHELLS),-,54,4,,,,
56,-,Luca Debonaire,Proper Ecucation (feat. Fabian),-,56,1,,,,
57,down,CamelPhat & Elderbrook,Cola,42,14,23,,,,
58,-,Artista Desconhecido,Vai!,-,37,3,,,,
59,-,Patrick Berger,Organic Mind (Club Mix),-,59,1,,,,
60,down,Vicetone & Tony Igy,Astronomia,40,3,7,99,2020-04-05,44,2020-04-12
61,down,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),49,24,6,,,,
62,down,Avicii,The Nights,22,5,23,,,,
63,-,Topic & A7S,Breaking Me (HUGEL Remix),-,19,2,,,,
64,-,Syke 'n' Sugarstarr,Ticket 2 Ride (Sugarstarr's 2020 Disco Edit),-,64,1,,,,
65,-,D. R. Sax,Eu Não Me Esqueci,-,28,17,,,,
66,-,Tony Igy,"Astronomia (Santti, Dan K Remix)",-,19,1,,,,
67,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),92,7,27,,,,
68,down,DJ Snake,A Different Way (feat. Lauv),66,2,13,,,,
69,down,Tiësto & Mabel,God Is a Dancer,61,6,24,,,,
70,-,Loud Luxury,Gummy (feat. brando),-,70,1,,,,
71,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,71,1,,,,
72,down,Calvin Harris,My Way,41,14,29,,,,
73,-,Love Harder,Outta My Head (feat. Julie Bergan),-,27,1,,,,
74,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,54,2,,,,
75,-,Lime,Guilty,-,75,4,,,,
76,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],85,6,26,,,,
77,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,67,6,,,,
78,-,Diego Miranda,Ibiza For Dreams (feat. Liliana) [Dub Mix],-,49,1,,,,
79,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,2,,,,
80,down,Marshmello,Silence (feat. Khalid),47,16,27,,,,
81,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,12,18,,,,
82,down,Endor,Pump It Up (Extended Mix),32,15,19,,,,
83,down,David Guetta & Sia,Flames (Extended),68,5,21,,,,
84,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,18,20,,,,
85,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,11,,,,
86,-,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),-,39,2,,,,
87,-,Endor,Pump It Up,-,29,5,,,,
88,-,Joel Corry,Lonely (Vize Remix),-,88,1,,,,
89,-,Club des Belugas,Phantastic Philadelphia,-,17,2,,,,
90,-,"DJ Flex, Kyle Edwards & BasedPrince",7 Rings (Jersey Club),-,84,2,,,,
91,-,Fabrizio Carioni,Time to Visit,-,23,6,,,,
92,-,Sono,Keep Control (Outwork Remix),-,48,1,,,,
93,-,Chaos In The CBD & Lee Pearson Jr Collective,It's up to Me (feat. K LaDawn & Joe Armon-Jones),-,93,1,,,,
94,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,24,13,,,,
95,-,Tiësto & Sevenn,Boom,-,70,1,,,,
96,down,Zedd & Liam Payne,Get Low,82,41,11,,,,
97,-,Sonique,It Feels so Good (Radio Edit),-,31,11,,,,
98,down,Marshmello & Bastille,Happier,28,2,30,74,2019-10-06,74,2019-10-06
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,98,1,,,,
100,down,Duke Dumont,I Got U (feat. Jax Jones),80,25,21,,,,
