Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,45,94,2020-03-01,8,2020-08-16
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,40,,,,
3,up,David Guetta & Sia,Let's Love,3,1,24,84,2020-11-22,81,2020-11-29
4,up,Regard,Ride It,4,1,69,57,2019-10-06,13,2019-11-10
5,up,Woodo,If You Wanna Know,5,5,3,,,,
6,up,Daft Punk,One More Time,8,6,47,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,24,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],21,3,18,,,,
9,up,Dj SuNKeePeRZ,I Love You Mali,9,5,19,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,2,64,,,,
11,up,surf mesa,Ily,13,2,45,63,2020-04-19,18,2020-07-12
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,66,40,2019-10-06,40,2019-10-06
13,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,69,,,,
14,up,Avicii,Heaven,28,1,56,84,2019-10-06,84,2019-10-06
15,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,7,54,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,20,1,69,,,,
17,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),10,6,51,,,,
18,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),22,9,27,,,,
19,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),19,3,39,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),15,7,68,,,,
21,-,Bellini,Samba de Janeiro,-,9,10,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,1,53,,,,
23,up,Avicii,SOS (feat. Aloe Blacc),32,1,69,,,,
24,down,Marshmello & Bastille,Happier,14,2,69,74,2019-10-06,74,2019-10-06
25,-,Daft Punk,Around the World,-,4,6,,,,
26,up,Regard & Raye,Secrets,43,6,44,84,2020-06-14,62,2020-06-28
27,down,Shane Codd,Get Out My Head,18,8,15,,,,
28,down,アヴィーチー,Hey Brother,12,3,37,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),35,10,63,,,,
30,down,John Summit,Deep End (Extended Mix),25,16,16,,,,
31,up,RTD,RTD Tears,62,24,28,,,,
32,-,David Goldsmith,Vital Signs,-,32,1,,,,
33,up,Avicii,The Nights,41,5,62,,,,
34,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,33,5,,,,
35,down,Punctual,I Don't Wanna Know,24,16,14,,,,
36,down,Diplo & Sonny Fodera,Turn Back Time,34,20,6,,,,
37,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),27,2,33,,,,
38,up,D. R. Sax,Eu Não Me Esqueci,57,28,44,,,,
39,-,Right Said Fred,I'm Too Sexy,-,14,10,,,,
40,down,David Guetta & Sia,Flames (Extended),23,5,48,,,,
41,down,Ed Sheeran,Shape of You (NOTD Remix),16,2,55,,,,
42,up,Effektro,Radar,50,37,13,,,,
43,up,Bingo Players & Oomloud,Shed My Skin (Extended Mix),74,11,12,,,,
44,up,Topic & A7S,Breaking Me,68,3,12,,,,
45,up,Moullinex & GPU Panic,Running in the Dark,99,14,16,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,10,52,,,,
47,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,26,38,,,,
48,-,Martin Solveig,All Stars (feat. ALMA),-,48,14,,,,
49,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],70,32,4,,,,
50,down,Yves Larock,Rise Up (Club Mix),31,18,9,,,,
51,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,15,13,,,,
52,up,Cavna,Keep This Fire Burning (Extended Mix),64,36,7,,,,
53,-,Daft Punk,One More Time (Short Radio Edit),-,2,12,,,,
54,-,Calvin Harris,My Way,-,14,61,,,,
55,up,Zedd & Alessia Cara,Stay,95,30,31,,,,
56,down,"Calvin Harris, Sam Smith",Promises,40,3,65,,,,
57,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,22,25,,,,
58,-,Ava Max,Kings & Queens (MOTi Remix),-,58,5,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],42,13,62,,,,
60,down,Aptyp,Lemonade (House Remix),48,39,4,,,,
61,up,Clean Bandit,Solo (feat. Demi Lovato),92,13,57,,,,
62,up,Yves Larock,Rise Up (Vandalism Remix),65,31,8,,,,
63,-,"Zedd, Maren Morris & Grey",The Middle,-,1,29,,,,
64,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,24,22,,,,
65,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,30,12,,,,
66,up,DJ Kekko,SAVEGE LOVE (REMIX UFFIACIALE),81,52,8,,,,
67,down,James Hype,Afraid (feat. Harlee),60,34,11,,,,
68,up,Moony,I Don't Know Why (Radio Edit),97,22,21,,,,
69,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,41,,,,
70,-,Daft Punk,Digital Love,-,21,4,,,,
71,-,Daft Punk,High Life,-,71,1,,,,
72,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),66,14,39,,,,
73,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),44,21,7,,,,
74,down,Jax Jones & Au/Ra,i miss u,49,9,19,,,,
75,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),77,14,54,,,,
76,up,Marshmello,Here With Me (feat. CHVRCHES),89,10,63,,,,
77,-,J. JBlack,Let It Go,-,77,1,,,,
78,down,Martin Solveig & Dragonette,Hello (Radio Edit),63,42,26,,,,
79,-,Endor,Pump It Up,-,29,9,,,,
80,-,CamelPhat & Elderbrook,Cola,-,14,45,,,,
81,-,Cris Delanno,Beat It,-,25,9,,,,
82,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),91,16,33,,,,
83,-,Bingo Players & Oomloud,Shed My Skin,-,35,7,,,,
84,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),79,12,15,,,,
85,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],96,6,54,,,,
86,-,Jonas Blue,Mama (feat. William Singe),-,53,14,,,,
87,down,SATV Music,The City,80,29,12,,,,
88,-,Varios / Michael N'Bossa,The Girl Is Mine,-,29,16,,,,
89,-,"3LAU, Justin Caruso & Iselin",Better with You,-,60,3,,,,
90,down,DJ Snake,A Different Way (feat. Lauv),78,2,24,,,,
91,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,22,3,,,,
92,down,Russkiy,Before You Go,39,35,9,,,,
93,-,Daft Punk,Harder Better Faster Stronger,-,93,1,,,,
94,-,Jason Derulo,Take You Dancing (Owen Norton Remix),-,27,3,,,,
95,-,Mc Pat Flynn,Joys of Love,-,30,20,,,,
96,-,Tiësto,On My Way (feat. Bright Sparks),-,57,11,,,,
97,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,12,38,,,,
98,-,Viper,Sun Walker,-,42,2,,,,
99,-,Sono,Keep Control (Outwork Remix),-,48,10,,,,
100,-,Daft Punk,Revolution 909,-,100,1,,,,
