Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,9,72,2021-03-07,18,2021-05-16
2,up,D.White,Don't Be Shy (Extended Mix),4,2,8,,,,
3,up,Avicii,Heaven,6,1,87,84,2019-10-06,84,2019-10-06
4,down,Topic,Breaking Me (feat. A7S),3,1,76,94,2020-03-01,8,2020-08-16
5,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),5,3,70,,,,
6,up,アヴィーチー,Hey Brother,22,3,67,,,,
7,up,Avicii,The Nights,11,5,92,,,,
8,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,8,5,,,,
9,up,Daft Punk,One More Time (Short Radio Edit),14,2,31,,,,
10,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],16,6,84,,,,
11,up,Colin Hennerz,Faster,91,11,3,,,,
12,down,Regard,Ride It,9,1,100,57,2019-10-06,13,2019-11-10
13,up,Sam Smith,Stay with Me (Darkchild Version),17,4,31,,,,
14,up,Moullinex & GPU Panic,Running in the Dark,37,14,18,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,1,80,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,2,90,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,36,1,100,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,71,,,,
19,down,Eric Prydz,Call on Me (Radio Mix),12,12,13,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,3,100,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,6,82,,,,
22,up,Coldplay,Hymn for the Weekend (Seeb Remix),23,7,20,,,,
23,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],24,13,14,,,,
24,down,Alice Deejay,Better Off Alone,10,10,14,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,5,33,,,,
26,up,SAINt JHN,Roses (Imanbek Remix Extended),39,7,26,84,2020-04-05,61,2020-05-24
27,down,Coldplay,A Sky Full of Stars,18,2,28,,,,
28,up,John Paul Young,Love Is In the Air,62,12,51,,,,
29,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),31,21,28,,,,
30,up,Aggey,I'll Find You My Way,34,28,3,,,,
31,up,"Calvin Harris, Sam Smith",Promises,45,3,88,,,,
32,down,Gala,Freed From Desire,8,8,14,,,,
33,up,KC Lights,Girl,46,21,23,,,,
34,-,Richard Travers & Transform MC,Lonely Soul,-,34,5,,,,
35,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),29,8,16,,,,
36,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,22,13,,,,
37,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),47,9,8,,,,
38,up,Marshmello,Silence (feat. Khalid),61,16,83,,,,
39,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,62,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,10,83,,,,
41,up,David Guetta & Sia,Let's Love,60,1,55,84,2020-11-22,81,2020-11-29
42,up,Marshmello,Here With Me (feat. CHVRCHES),54,10,92,,,,
43,up,Bateu Matou,Clichê (feat. Papillon),44,28,13,,,,
44,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),71,7,84,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,97,40,2019-10-06,40,2019-10-06
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,33,22,,,,
47,up,Martin Solveig & Dragonette,Hello (Radio Edit),72,42,55,,,,
48,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,59,2,15,,,,
49,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],41,19,24,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),77,7,99,,,,
51,down,Maisie Peters,Psycho (Joel Corry Remix),50,26,4,,,,
52,down,Second Sun,Staring At the Sun,40,23,69,,,,
53,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,53,3,,,,
54,up,DJ Overule,Feli (Z) Cidade [feat. Drik Barbosa & Harold],82,18,9,,,,
55,-,Varios / Michael N'Bossa,I Can't Help It,-,55,13,,,,
56,up,Avicii,SOS (feat. Aloe Blacc),64,1,97,,,,
57,up,Martin Garrix,Ocean (feat. Khalid),57,47,18,,,,
58,-,Axwell Λ Ingrosso,Sun Is Shining,-,8,8,,,,
59,down,Dario Caminita,Supernatural Thing (Lokee Remix),49,26,2,,,,
60,down,Dillon Francis & 220 KID,Unconditional (feat. Bryn Christopher),58,33,16,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],100,13,93,,,,
62,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),83,14,80,,,,
63,down,Ian Carey,Keep On Rising (feat. Michelle Shellers) [ManyFew & Joe Stone Remix],51,29,11,,,,
64,-,Moony,I Don't Know Why (Phunk Investigation Remix),-,14,34,,,,
65,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,24,,,,
66,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,11,16,,,,
67,-,Tiësto,The Business (Sparkee Remix),-,37,7,,,,
68,-,Domspiral,What You've Done To Me,-,68,1,,,,
69,up,Andrea Capuano,Covid-19,92,39,2,,,,
70,up,CamelPhat & Elderbrook,Cola,93,14,63,,,,
71,-,D. R. Sax,Eu Não Me Esqueci,-,28,65,,,,
72,down,Calvin Harris,My Way,53,14,91,,,,
73,-,Gorgon City,Here For You (feat. Laura Welsh),-,73,1,,,,
74,-,GW Harrison,Out My Mind (Extended Mix),-,74,1,,,,
75,up,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),76,42,12,,,,
76,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),28,10,94,,,,
77,down,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Remix],70,70,2,,,,
78,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],78,41,13,,,,
79,-,Moony,I Don't Know Why (Radio Edit),-,22,44,,,,
80,down,Bellini,Samba de Janeiro,33,9,27,,,,
81,-,Voodoo,I Believe,-,81,2,,,,
82,up,Xinobi,Steady (feat. Vaarwell),96,66,7,,,,
83,-,Flat Bax & Panico,Bongo cha cha cha (Extended mix),-,53,5,,,,
84,up,Mon Dj & Makasi,Maniac,90,44,14,,,,
85,down,Avicii,Levels (Radio Edit),75,6,41,,,,
86,-,Paul Jockey,Everybody's Free (Extended Mix),-,43,3,,,,
87,-,Inner City,Big Fun,-,87,1,,,,
88,-,"Diego Miranda, Michael Teixeira, D'Jay Rich & Antonio Mendes",Shiver (feat. Dustin Paul),-,1,6,,,,
89,-,Makka & Tomi,Hacksaw Ridge 2018 (feat. Hagyyn),-,29,8,,,,
90,up,"PEACE MAKER!, First & Kokiri",Isolation (Kokiri Remix),95,43,2,,,,
91,-,Club Banditz & Digital Militia,My Type,-,76,5,,,,
92,down,Jonas Blue,Mama (feat. William Singe),74,53,21,,,,
93,-,Varios / Michael N'Bossa,Baby Be Mine,-,47,5,,,,
94,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,2,2,,,,
95,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),67,9,45,,,,
96,-,WATEVA,See U (feat. Johnning),-,40,9,,,,
97,-,Tom Enzy,It's My Life (Extended Version),-,97,1,,,,
98,down,Junior Jack,Stupidisco (Jolyon Petch Remix),87,82,3,,,,
99,-,Carnage,Toca (feat. Timmy Trumpet & KSHMR),-,10,13,,,,
100,down,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),81,65,13,,,,
