Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kura,Sentir Saudade (feat. Bia Caboz),2,1,16,,,,
2,down,Switch Disco,REACT,1,1,37,,,,
3,up,Wallace,Close To Me,5,3,29,,,,
4,up,Coldplay,Hymn for the Weekend,7,2,34,,,,
5,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),6,3,42,,,,
6,up,Scatman John,Scatman (Game Over Jazz),9,2,16,,,,
7,up,Swedish House Mafia,Save the World (Radio Mix),8,3,22,,,,
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,62,,,,
9,up,Ultra Naté,Free,15,5,15,,,,
10,up,Mosimann,Dancing On My Own,10,4,34,,,,
11,up,Meduza & DEL-30,Sparks (feat. Mali-Koa),11,6,30,,,,
12,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,12,7,30,,,,
13,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),16,8,32,,,,
14,up,Daft Punk,Around the World,30,4,23,,,,
15,down,R3HAB & Mike Williams,Sing Your Lullaby,13,3,31,,,,
16,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),17,16,51,,,,
17,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),19,2,161,,,,
18,up,Topic,Breaking Me (feat. A7S),20,1,177,94,2020-03-01,8,2020-08-16
19,up,Pet Shop Boys,It's a Sin (Remastered),35,11,29,,,,
20,up,surf mesa,Ily,32,2,132,63,2020-04-19,18,2020-07-12
21,up,Jain,Makeba (Ian Asher Remix),21,21,8,,,,
22,up,Blasterjaxx & Maddix,Purpose,24,15,36,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),34,1,57,,,,
24,up,Saint Punk,Comatose,48,24,38,,,,
25,up,DJ Snake,Disco Maghreb,27,7,40,,,,
26,down,Dada Life,Electronic Circus Weapon,22,17,36,,,,
27,up,Swedish House Mafia & Sting,Redlight,28,23,35,,,,
28,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,28,8,,,,
29,up,T€J,Your Not the Only One (T€G) Remix,46,17,7,,,,
30,up,header & Justus,Untouchable,57,6,30,,,,
31,-,Imanbek & Ali Gatie,One Last Dance,-,23,1,,,,
32,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),37,29,31,,,,
33,up,Sandro Silva & Wiwek,Told Ya! 2022,87,17,26,,,,
34,up,DJ Snake,You Are My High,36,34,25,,,,
35,up,ANG & STVW,Control Your Mind,42,22,28,,,,
36,down,Avicii,The Nights (Avicii by Avicii),29,2,83,,,,
37,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Laidback Luke Remix],-,37,1,,,,
38,up,Knife Party,Internet Friends,47,22,23,,,,
39,up,ニッキー・ロメロ,Lose My Mind,61,27,32,,,,
40,-,ATB,Bring It Back,-,11,18,,,,
41,down,Guru Josh,Infinity,23,8,13,,,,
42,up,Showtek,Welcome Back Home (feat. MC Ambush),45,22,35,,,,
43,up,Lucky Luke,Give It to Me,51,24,35,,,,
44,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),31,16,12,,,,
45,up,Sick Individuals,Maki,50,21,32,,,,
46,up,MAKJ,Club Sound,58,25,38,,,,
47,-,Calvin Harris & Sam Smith,Desire (Extended),-,36,3,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,6,164,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,18,83,,,,
50,down,Sandro Silva,Bulldog,26,22,40,,,,
51,up,BLK RSE & Kaaze,Silence (Kaaze Mix),84,42,29,,,,
52,up,7 Lives,Be Loved,100,24,38,,,,
53,up,Oliver Heldens,Last All Night (Koala) [feat. K Stewart] [Radio Edit],72,13,30,,,,
54,up,Alesso & Zara Larsson,Words,74,31,19,,,,
55,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,64,31,22,,,,
56,up,Martin Garrix & Julian Jordan,Funk,56,29,32,,,,
57,up,Olly James,Disco,59,27,31,,,,
58,down,Gabry Ponte & Justus,Lightning Strikes,49,23,36,,,,
59,down,MaRLo & Quench,Dreams 2021,41,22,33,,,,
60,-,Sam Smith,Stay with Me (Darkchild Version),-,4,119,,,,
61,-,Regard,Ride It,-,1,198,57,2019-10-06,13,2019-11-10
62,down,Pascal Letoublon & ILIRA,Time After Time,53,33,17,,,,
63,down,Kura,Only For Tonight,40,16,33,,,,
64,up,Pet Shop Boys,Rent (2001 Remaster),79,6,15,,,,
65,up,DJ Snake,Nightbird,75,14,20,,,,
66,up,Ofenbach,4U,88,11,54,,,,
67,up,The Chainsmokers & Coldplay,Something Just Like This,85,3,189,,,,
68,-,Avicii,Wake Me Up,-,3,36,,,,
69,up,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena),69,37,22,,,,
70,-,"Prezioso, LIZOT & New World Sound","Bounce Around (feat. SHIBUI, Paolo Pellegrino & Lotus)",-,7,7,,,,
71,down,Sam Feldt,Show Me Love (feat. Kimberly Anne),62,25,22,,,,
72,down,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),52,48,21,,,,
73,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,107,,,,
74,down,"Imanbek, Lil Xan & KDDK",Go Crazy,66,40,27,,,,
75,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,97,69,5,,,,
76,up,"Dynoro, HVME & Gaudini",Why Why Why,83,25,26,,,,
77,down,Sigala,Rely On Me,54,25,29,,,,
78,up,Jerome & Hedara,Blow Ur Mind,92,62,16,,,,
79,down,Jax Jones & Fireboy DML,Me and My Guitar,44,8,9,,,,
80,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),18,2,37,,,,
81,-,Jason Parker,The Silmarillia,-,56,17,,,,
82,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,9,41,,,,
83,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,2,189,,,,
84,down,Jebroer & Blasterjaxx,Symphony,63,37,14,,,,
85,down,Trinix Remix,Bloody Mary,65,39,24,,,,
86,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),76,7,88,55,2019-10-27,43,2019-11-03
87,down,Alok,Always Feel Like,73,8,34,,,,
88,up,Joel Corry & Da Hool,The Parade,93,28,24,,,,
89,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),96,69,16,,,,
90,down,Trinix & One-T,The Magic Key,86,20,10,,,,
91,-,Alex Guesta,My Addiction,-,40,1,,,,
92,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,1,73,,,,
93,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),82,17,14,,,,
94,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],68,64,16,,,,
95,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,3,159,,,,
96,-,Mau P,Drugs from Amsterdam,-,21,23,,,,
97,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,40,,,,
98,down,Calvin Harris,Acceptable In the 80's,60,60,9,,,,
99,down,HVME,Mask Off,70,30,21,,,,
100,down,Öwnboss & SEVEK,Move Your Body,78,48,15,,,,
