Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,22,,,,
2,up,Steve Brian & Freak E Beatz,Elements,2,2,6,,,,
3,up,My Pal Al,Again (feat. Mia Martina),5,3,7,,,,
4,up,Lady Bee & Mila Falls,Losing My Mind,8,4,7,,,,
5,down,Snakehips,Bringing Me Home (feat. LAUREL),3,3,7,,,,
6,up,Nightlapse,Collide (feat. FABER),6,6,7,,,,
7,down,AVAION & BUNT.,Other Side,4,4,7,,,,
8,down,Galantis & Hannah Boleyn,Little Bit Yours,7,7,6,,,,
9,up,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,10,9,7,,,,
10,up,Constantin & Lilly Ahlberg,Don't Let Me Go,12,10,6,,,,
11,down,Grenno,I'll Be Comin,9,9,7,,,,
12,up,Julian Cross & NLW,Somebody Like You,13,12,6,,,,
13,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),99,2,179,,,,
14,up,Ted Troll,Solitude,14,2,7,,,,
15,up,"Ruben de Ronde, Farius & David Frank",Radiant,16,3,7,,,,
16,up,Paula Abdul,The Way That You Love Me,25,2,14,,,,
17,down,Trance Wax,Dark Space,15,3,7,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,78,,,,
19,down,Sax Drive,Dancing On My Own (Dulcett Remix),17,16,6,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),82,7,143,,,,
21,down,Disfunktion & Kris O'Neil,U & Me,19,19,6,,,,
22,down,Tritonal & Kwesi,Everything Is Beautiful,18,18,6,,,,
23,up,Estiva & Jess Ball,Carnal Emotion (Fehrplay Remix),23,23,7,,,,
24,down,Crystal Skies & HALIENE,Stardust (with HALIENE),21,21,6,,,,
25,down,Different Stage & Run Rivers,Rewire,22,22,6,,,,
26,down,Citadelle,Born to Feel,20,20,6,,,,
27,up,Pet Shop Boys,Rent (2001 Remaster),73,6,32,,,,
28,down,Kygo & Ava Max,Whatever,24,1,5,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,155,,,,
30,up,Shapes,Just Like You (feat. Kate McGill),30,29,6,,,,
31,down,John Grand,French Kiss,29,29,7,,,,
32,up,Willy William,Trompeta,46,15,25,,,,
33,up,PEPPERJVCK,Believe,35,33,6,,,,
34,up,Hannah Wants & Jem Cooke,Calling,40,34,6,,,,
35,up,Navos,The Garden,61,35,6,,,,
36,up,Deeparture & Noana,Island (feat. WLHELMINA),37,36,6,,,,
37,down,Apashe & LIA,Kryptonite,26,26,6,,,,
38,up,Ted Troll,Questions,47,38,2,,,,
39,down,A.M.R & Brandon Mignacca,Wounds,36,32,6,,,,
40,up,"Anyma, Argy & Magnus",Higher Power,43,40,6,,,,
41,down,Hyperbits,Satisfaction,32,32,6,,,,
42,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",31,31,4,,,,
43,down,Alwz Snny & Robbie Rosen,King of Hearts,39,36,6,,,,
44,up,Bless You,Save Our Ship (SOS),45,37,6,,,,
45,down,Audien,Superhero,44,41,6,,,,
46,-,Eric Prydz,Call on Me (Radio Mix),-,12,40,,,,
47,up,KREAM & Marlo Rex,Blur,56,12,6,,,,
48,down,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),41,41,6,,,,
49,-,Knife Party,Internet Friends,-,22,40,,,,
50,down,Icona Pop,Fall In Love (Icona Pop DJ Edit),49,33,6,,,,
51,up,The Pressure,Body Heat,53,33,6,,,,
52,down,Alok & Bebe Rexha,Deep In Your Love,38,6,6,,,,
53,down,Feed Me,Heart On The Line (feat. Leo Leone),33,33,6,,,,
54,down,OG Mason & ALLKNIGHT,On Fire,51,51,6,,,,
55,up,KSHMR,Heartbeat,63,52,6,,,,
56,down,Hayla,Fall Again,34,34,6,,,,
57,up,Aroma,Need Your Love,59,57,6,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,2,210,,,,
59,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),86,10,11,,,,
60,up,Magnificence & EisaYZ,Innervoices,66,54,6,,,,
61,down,Chris Schambacher,All Night,58,58,6,,,,
62,down,Vaance,Something Good,60,60,6,,,,
63,up,Morgin Madison,Feel Alive (Different Stage Remix),65,59,6,,,,
64,-,Paula Abdul,Straight Up,-,24,5,,,,
65,up,"Klur, Innerverse & Kwit",I Knew,67,64,6,,,,
66,up,Jess Bays & HARLEE,Slow Motion,68,66,6,,,,
67,down,Myles O'Neal,Revival (feat. Hadar Adora),64,50,6,,,,
68,down,surf mesa,Ily,28,2,148,63,2020-04-19,18,2020-07-12
69,down,Royale,Draw Me Closer,50,41,6,,,,
70,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,16,1,,,,
71,up,Angrybaby,Back for More,74,44,6,,,,
72,-,Slick,"Space Bass (Special 12"" Disco Mix)",-,51,4,,,,
73,down,StadiumX & Sam Martin,Heaven (feat. Azahriah) [Alle Farben Remix],57,57,6,,,,
74,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
75,down,ESSEL,The Edge,69,69,5,,,,
76,up,Foxela & Britt Lari,No Rules,79,56,6,,,,
77,down,Jack Wins & Caitlyn Scarlett,Lost Without You,62,56,6,,,,
78,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,24,,,,
79,down,Quarterhead,Free,75,10,7,,,,
80,-,Coldplay,Hymn for the Weekend,-,2,50,,,,
81,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,17,23,,,,
82,up,After Sunrise,Deep Breath (Extended Mix),84,82,3,,,,
83,-,Avicii,The Nights (Avicii by Avicii),-,2,92,,,,
84,-,Rnbstylerz,Like Wooh Wooh,-,42,13,,,,
85,down,Pet Shop Boys,It's a Sin (Remastered),52,11,48,,,,
86,-,Alex H.,Seeking Agapism,-,86,1,,,,
87,-,Jax Jones & Zoe Wees,Never Be Lonely,-,6,1,,,,
88,down,Andre Rizo,Hang,83,83,3,,,,
89,-,Vinai,Parade,-,85,3,,,,
90,up,Sam Feldt,Show Me Love (feat. Kimberly Anne),95,25,34,,,,
91,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,7,99,55,2019-10-27,43,2019-11-03
92,up,Jody Wisternoff,The Bridge (feat. Sian Evans),97,92,2,,,,
93,-,KSHMR,Magic,-,93,1,,,,
94,down,Axwell Λ Ingrosso,More Than You Know,88,73,11,,,,
95,-,Daft Punk,One More Time (12 Mix),-,4,50,,,,
96,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,20,8,,,,
97,-,Technotronic,Pump up the Jam (Radio Edit),-,42,2,,,,
98,-,Alok,Não Estamos Sós (Primeiro Vem Você),-,45,1,,,,
99,-,Ummet Ozcan & Faustix,Angry Kids,-,99,2,,,,
100,down,TST & twoloud,Drop It Like This,78,78,3,,,,
