Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,10,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,2,2,10,63,2020-04-19,18,2020-07-12
3,up,Avicii,Heaven,4,1,21,84,2019-10-06,84,2019-10-06
4,down,Regard,Ride It,3,1,34,57,2019-10-06,13,2019-11-10
5,up,Joel Corry,Lonely,5,3,21,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,34,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),9,1,34,,,,
8,down,Regard & Raye,Secrets,6,6,9,84,2020-06-14,62,2020-06-28
9,up,AYOO,Roaring 20's,10,9,4,,,,
10,down,SAINt JHN,Roses (Imanbek Remix Extended),8,7,5,84,2020-04-05,61,2020-05-24
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,5,,,,
12,up,Daft Punk,One More Time,30,6,18,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,34,,,,
14,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),24,14,10,,,,
15,down,Charlie Puth,Attention (Acoustic),12,6,26,,,,
16,up,Ed Sheeran,Shape of You (NOTD Remix),26,2,26,,,,
17,up,Diplo & SIDEPIECE,On My Mind,17,12,7,,,,
18,down,Dom Dolla,San Frandisco,15,12,5,,,,
19,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",20,6,26,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,37,3,34,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,31,40,2019-10-06,40,2019-10-06
22,down,220 KID & GRACEY,Don’t Need Love,13,13,8,,,,
23,up,Avicii,Levels,53,8,31,,,,
24,down,"Calvin Harris, Sam Smith",Promises,21,3,34,,,,
25,up,アヴィーチー,Hey Brother,25,3,16,,,,
26,up,Tom Enzy,No Scrubs (feat. Kalu),41,7,2,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,2,33,,,,
28,up,Love Harder,Outta My Head (feat. Julie Bergan),28,27,5,,,,
29,up,VIZE & Tom Gregory,Never Let Me Down,38,9,2,,,,
30,up,Avicii,The Nights,55,5,27,,,,
31,down,Topic & A7S,Breaking Me (HUGEL Remix),19,19,6,,,,
32,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),84,32,14,,,,
33,down,Marvin Gaye,Sexual Healing (Kygo Remix),29,11,15,,,,
34,down,Marshmello,Here With Me (feat. CHVRCHES),18,10,30,,,,
35,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],67,7,23,,,,
36,-,Xinobi & IVY,The Moment (feat. IVY),-,36,1,,,,
37,down,Joe Stone & Four Of Diamonds,Superstar (Extended Mix),22,22,5,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,23,,,,
39,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),47,23,11,,,,
40,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),77,7,30,,,,
41,up,Vicetone & Tony Igy,Astronomia,57,3,11,99,2020-04-05,44,2020-04-12
42,up,Marshmello & Bastille,Happier,52,2,34,74,2019-10-06,74,2019-10-06
43,down,The Chainsmokers,Closer (feat. Halsey),23,7,34,,,,
44,down,Tony Igy,"Astronomia (Santti, Dan K Remix)",31,19,5,,,,
45,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),54,15,11,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),43,10,30,,,,
47,down,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],45,14,4,,,,
48,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,20,4,,,,
49,-,Mark Blair,Say So,-,49,1,,,,
50,up,Anne-Marie,Birthday (James Hype Remix),74,38,4,,,,
51,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),85,7,34,55,2019-10-27,43,2019-11-03
52,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,30,1,,,,
53,down,Nenny,+351 (call me),32,4,19,,,,
54,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),68,10,29,,,,
55,-,DN3,Channel 3,-,21,1,,,,
56,up,Rasster,SAD (Imanbek xxx Remix),58,14,4,,,,
57,-,DJ Snake,A Different Way (feat. Lauv),-,2,14,,,,
58,up,Nathan Dawe,Flowers (feat. Jaykae),75,19,6,,,,
59,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),60,26,14,,,,
60,-,Throes + The Shine,Silver & Gold,-,38,7,,,,
61,-,Martin Garrix,High on Life (feat. Bonn),-,30,7,,,,
62,-,Jax Jones & Bebe Rexha,Harder,-,5,22,,,,
63,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,12,21,,,,
64,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),99,14,21,,,,
65,-,D. R. Sax,Eu Não Me Esqueci,-,28,20,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],64,13,28,,,,
67,-,Session Victim,Unchained,-,45,1,,,,
68,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,59,7,,,,
69,-,Janieck,Does It Matter,-,59,4,,,,
70,-,Jonas Blue,"Wild (feat. Chelcee Grimes, TINI & Jhay Cortez)",-,46,7,,,,
71,down,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix),51,41,4,,,,
72,down,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),56,2,32,,,,
73,up,Moony,I Don't Know Why (Phunk Investigation Remix),100,14,23,,,,
74,-,Sigala & Paloma Faith,Lullaby,-,67,4,,,,
75,up,CamelPhat & Elderbrook,Cola,80,14,27,,,,
76,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,76,1,,,,
77,-,Chemical Surf,Pararam,-,77,1,,,,
78,-,WILL K,Trampoline (feat. AMY MIYÚ),-,56,5,,,,
79,up,Calvin Harris,My Way,81,14,33,,,,
80,-,David Guetta & Sia,Flames (Extended),-,5,23,,,,
81,-,Merk & Kremont & Hawk,BAM BAM (Extended Mix),-,39,2,,,,
82,-,Freejak,Don't You Want Me,-,46,1,,,,
83,-,Aaron Marz,Lose You to Love Me (Remix),-,38,9,,,,
84,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,18,24,,,,
85,-,Musique Boutique,La Vida Es un Carnaval (feat. Magia Da Terra) [Rivaz & Botteghi Remix],-,45,1,,,,
86,-,Carlos Robalinho,Carneiros Beach,-,12,1,,,,
87,-,Dordolev,Hi Tree,-,87,1,,,,
88,down,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),39,24,9,,,,
89,-,Diego Miranda,Girlfriend (Radio Edit) [feat. Ana Free],-,81,5,,,,
90,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,77,1,,,,
91,-,Charlie Puth,Attention (Oliver Heldens Remix),-,48,3,,,,
92,-,Kungs,I Feel So Bad (feat. Ephemerals),-,36,8,,,,
93,down,Syrange,Like a Light,66,55,4,,,,
94,-,Steff da Campo & Smack,Renegade,-,94,1,,,,
95,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),90,72,4,,,,
96,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,14,,,,
97,-,Sigala & Becky Hill,Wish You Well,-,10,8,,,,
98,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,12,,,,
99,-,Tiësto & Sevenn,Boom,-,70,2,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,9,,,,
