Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,25,94,2020-03-01,8,2020-08-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,20,,,,
3,up,David Guetta & Sia,Let's Love,26,1,4,84,2020-11-22,81,2020-11-29
4,up,Regard,Ride It,4,1,49,57,2019-10-06,13,2019-11-10
5,down,surf mesa,Ily,2,2,25,63,2020-04-19,18,2020-07-12
6,up,Avicii,Heaven,9,1,36,84,2019-10-06,84,2019-10-06
7,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,49,,,,
8,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),7,6,4,,,,
9,up,Sam Smith,Stay with Me (Darkchild Version),15,4,14,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,49,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),10,7,5,,,,
12,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,9,7,,,,
13,up,Avicii,Levels (Radio Edit),24,6,7,,,,
14,up,Avicii,The Nights,14,5,42,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),17,7,48,,,,
16,up,Avicii,SOS (feat. Aloe Blacc),16,1,49,,,,
17,up,"Calvin Harris, Sam Smith",Promises,37,3,49,,,,
18,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),5,5,5,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,46,40,2019-10-06,40,2019-10-06
20,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],25,20,4,,,,
21,up,Regard & Raye,Secrets,23,6,24,84,2020-06-14,62,2020-06-28
22,down,Coldplay,A Sky Full of Stars,8,2,11,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,8,13,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,6,32,,,,
25,-,Chic,São Paulo (Remastered),-,14,3,,,,
26,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),48,3,21,,,,
27,-,Avicii,Waiting For Love,-,12,34,,,,
28,down,Joel Corry,Lonely,27,3,36,,,,
29,up,Marshmello & Bastille,Happier,32,2,49,74,2019-10-06,74,2019-10-06
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,2,44,,,,
31,down,Daft Punk,One More Time (Short Radio Edit),6,2,9,,,,
32,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),40,14,23,,,,
33,down,OFFAIAH,Play It By Ear (Club Mix) [Mixed],21,15,6,,,,
34,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),35,7,45,,,,
35,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,21,1,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),53,10,43,,,,
37,-,アヴィーチー,Hey Brother,-,3,26,,,,
38,up,John Summit,Deep End (Black V Neck Extended Remix) [Mixed],65,38,2,,,,
39,-,Faul & Wad,Oye Como Va,-,33,1,,,,
40,up,Jason Derulo,Take You Dancing (Bruno Martini Remix),91,23,2,,,,
41,up,Marshmello,Silence (feat. Khalid),46,16,41,,,,
42,-,DN3,Channel 3,-,21,2,,,,
43,up,RTD,RTD Tears,52,24,8,,,,
44,-,Miguel O'Syrah & Gregor Salto,Mexer (feat. Thais) [Rework],-,38,1,,,,
45,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,7,36,,,,
46,down,Bang La Decks & Wiwek,GQOM,44,20,10,,,,
47,-,Sonnenkino,ILY (I Love You Baby),-,47,1,,,,
48,-,Regard & RAYE,Secrets,-,43,1,,,,
49,-,mrT & SimoV,Gosh,-,42,5,,,,
50,down,Tom Enzy,No Scrubs (feat. Kalu),47,7,17,,,,
51,down,Topic & A7S,Breaking Me (HUGEL Remix),42,19,14,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,84,7,27,,,,
53,-,Jonas Blue,Mama (feat. William Singe),-,53,10,,,,
54,up,Martin Solveig & Dragonette,Hello (Radio Edit),71,42,18,,,,
55,down,Code & Alpha Heroes,My People (Radio Edit),41,24,8,,,,
56,-,Calvin Harris,Outside (feat. Ellie Goulding),-,17,14,,,,
57,up,Oliver Heldens,Details (feat. Boy Matthews) [Joel Corry Remix],59,14,16,,,,
58,up,Jonas Blue,Rise (feat. Jack & Jack),74,23,26,,,,
59,-,John Summit,Deep End (Black V Neck Extended Remix),-,16,2,,,,
60,-,Regard & RAYE,Secrets (Consoul Trainin Remix),-,60,1,,,,
61,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),63,14,34,,,,
62,down,Dom Dolla,San Frandisco,58,12,16,,,,
63,-,"Sonny Fodera, Dom Dolla & Gorgon City",Moving Blind (Gorgon City Remix),-,41,1,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],76,13,42,,,,
65,up,Jonas Blue,By Your Side (feat. RAYE),89,33,19,,,,
66,-,Clean Bandit,Rather Be (feat. Jess Glynne) [Walter Ego Remix],-,16,10,,,,
67,-,Duran y Garcia,Jazz Expression,-,67,1,,,,
68,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,35,,,,
69,up,Katy Perry,Smile (Joel Corry Remix),70,38,3,,,,
70,-,James Orvis,Hold Me Down,-,70,1,,,,
71,down,Marshmello,Here With Me (feat. CHVRCHES),20,10,44,,,,
72,down,"FETS, Green Bull & Steve Void",Toosie Slide,57,41,13,,,,
73,down,Mario Biondi,Paradise (Piparo's Production),54,46,4,,,,
74,down,VIZE & Tom Gregory,Never Let Me Down,18,9,15,,,,
75,down,D. R. Sax,Eu Não Me Esqueci,38,28,31,,,,
76,-,Tall Paul,Burn Up,-,76,1,,,,
77,-,Armin van Buuren,A State of Trance (Asot 729) [Intro],-,73,1,,,,
78,-,FISHER,Losing It,-,7,15,,,,
79,down,Mike Mago & Kelli-Leigh,On Repeat,62,47,14,,,,
80,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,80,1,,,,
81,-,Tiësto & Mabel,God Is a Dancer,-,6,28,,,,
82,-,DLMT & LöKii,In Your Mind,-,82,1,,,,
83,down,Second Sun,Staring At the Sun,36,23,33,,,,
84,-,Aretha Franklin,Respect (One Rascal Mix),-,84,1,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,14,30,,,,
86,up,Zedd & Alessia Cara,Stay,99,30,15,,,,
87,-,Yves Larock,Rise Up (Vandalism Remix),-,31,1,,,,
88,-,Moony,I Don't Know Why (Radio Edit),-,22,8,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),49,18,34,,,,
90,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,95,3,7,,,,
91,-,Merk & Kremont & Hawk,BAM BAM (Extended Mix),-,39,10,,,,
92,-,Ava Max,Kings & Queens (MOTi Remix),-,58,1,,,,
93,down,Calvin Harris,Summer (Extended Mix),30,15,18,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,22,11,,,,
95,down,Clean Bandit,Solo (feat. Demi Lovato),34,13,40,,,,
96,-,Sigala,We Got Love (feat. Ella Henderson),-,30,11,,,,
97,-,DJ Octavio Cabuata,Mussulo,-,97,2,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,40,,,,
99,-,Michele Morrone & R3HAB,Hard For Me (R3HAB Remix),-,99,1,,,,
100,down,Rasster,SAD (Imanbek xxx Remix),51,14,19,,,,
