Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Heaven,2,1,89,84,2019-10-06,84,2019-10-06
2,up,Topic,Breaking Me (feat. A7S),6,1,78,94,2020-03-01,8,2020-08-16
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,11,72,2021-03-07,18,2021-05-16
4,up,Sam Smith,Stay with Me (Darkchild Version),7,4,33,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,92,,,,
6,up,Daft Punk,One More Time (Short Radio Edit),11,2,33,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,73,,,,
8,up,Avicii,The Nights,8,5,94,,,,
9,-,No Doubt,Don't Speak,-,7,1,,,,
10,down,D.White,Don't Be Shy (Extended Mix),3,2,10,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,6,84,,,,
12,-,アヴィーチー,Wake Me Up,-,1,1,,,,
13,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,9,1,,,,
14,down,Regard,Ride It,9,1,102,57,2019-10-06,13,2019-11-10
15,up,アヴィーチー,Hey Brother,24,3,69,,,,
16,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],62,6,86,,,,
17,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,13,15,,,,
18,up,DJ Overule,Feli (Z) Cidade [feat. Drik Barbosa & Harold],33,18,11,,,,
19,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),10,3,72,,,,
20,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],44,7,84,,,,
21,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],50,19,26,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,82,,,,
23,-,Lost Frequencies,Are You With Me (Radio Edit),-,23,1,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,9,10,,,,
25,-,Dream Orchestra,All I have to do is Dream,-,18,1,,,,
26,down,Avicii,Waiting For Love,12,12,47,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),63,10,96,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,102,,,,
29,up,Minelli,Rampampam (Ferki Remix),37,29,3,,,,
30,down,SAINt JHN,Roses (Imanbek Remix Extended),19,7,28,84,2020-04-05,61,2020-05-24
31,-,4le6,Mix Reggaeton 7,-,1,1,,,,
32,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),40,21,30,,,,
33,down,KC Lights,Girl,23,21,25,,,,
34,-,Calvin Harris,Summer (Extended Mix),-,15,37,,,,
35,down,Coldplay,A Sky Full of Stars,5,2,30,,,,
36,up,Ian Carey,Keep On Rising (feat. Michelle Shellers) [ManyFew & Joe Stone Remix],47,29,13,,,,
37,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,63,,,,
38,down,Axwell Λ Ingrosso,Sun Is Shining,20,8,10,,,,
39,-,LKINS,Industry Baby (Remix),-,11,1,,,,
40,-,Chic,São Paulo (Remastered),-,14,6,,,,
41,-,Austin Millz & Aluna,Gold,-,26,1,,,,
42,-,Two MoroN,Launch,-,42,1,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,45,1,102,,,,
44,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,1,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,12,3,,,,
46,-,Lazybatusu,Keeping On (Piano Cut),-,16,7,,,,
47,up,Annie Lennox,A Whiter Shade of Pale,66,25,11,,,,
48,up,David Guetta & Sia,Let's Love,70,1,57,84,2020-11-22,81,2020-11-29
49,-,Paxxo & Dimy Soler,Beggin (Remix),-,15,1,,,,
50,-,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),-,25,1,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,1,99,40,2019-10-06,40,2019-10-06
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,10,85,,,,
53,-,Marshmello & Bastille,Happier,-,2,83,74,2019-10-06,74,2019-10-06
54,-,Caribou,You Can Do It,-,54,1,,,,
55,up,Martin Solveig & Dragonette,Hello (Radio Edit),73,42,57,,,,
56,down,RTD,RTD Tears,46,24,54,,,,
57,-,Relight Orchestra & DJ Andrea,Elegibò (Uma historia de Ifà) [feat. Margareth Menez] {Club Mix},-,57,1,,,,
58,up,"Lee Foss, John Summit & Hayley May",Summertime Chi,60,58,9,,,,
59,up,Mon Dj & Makasi,Maniac,67,44,16,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],25,13,95,,,,
61,down,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),53,42,14,,,,
62,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,45,2,,,,
63,up,Martin Garrix & Bebe Rexha,In the Name of Love,91,33,24,,,,
64,-,Joel Fletcher & HOOX,Oh No (Remix),-,64,1,,,,
65,-,Avicii,SOS (feat. Aloe Blacc),-,1,98,,,,
66,down,Makka & Tomi,Hacksaw Ridge 2018 (feat. Hagyyn),56,29,10,,,,
67,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,52,5,,,,
68,-,surf mesa,Ily,-,2,72,63,2020-04-19,18,2020-07-12
69,up,Marshmello,Here With Me (feat. CHVRCHES),72,10,94,,,,
70,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),21,8,18,,,,
71,-,GhostMasters,Take Control (Extended Mix),-,58,1,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),31,7,101,,,,
73,down,Bateu Matou,Clichê (feat. Papillon),61,28,15,,,,
74,-,Moullinex & Selma Uamusse,Ngoma Nwana,-,74,1,,,,
75,-,Colin Hennerz,Cthulhu,-,30,1,,,,
76,-,"Dj Kuba, Neitan & Skytech",Dancing (Extended Mix),-,14,2,,,,
77,-,Tiësto,The Business (Sparkee Remix),-,37,8,,,,
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,5,35,,,,
79,down,Aggey,I'll Find You My Way,28,28,5,,,,
80,down,SATV Music,The City,41,29,29,,,,
81,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),98,22,15,,,,
82,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,28,1,,,,
83,-,Santamaria,Falésia Do Amor,-,2,5,,,,
84,down,Coldplay,Hymn for the Weekend (Seeb Remix),16,7,22,,,,
85,down,Maisie Peters,Psycho (Joel Corry Remix),78,26,6,,,,
86,-,Mikey North & ark_ryl,Horizons (Daniele Travali Remix),-,86,1,,,,
87,-,Avicii,Levels (Radio Edit),-,6,42,,,,
88,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,80,2,17,,,,
89,-,Fabrizio Carioni,Time to Visit,-,23,26,,,,
90,down,Marshmello,Silence (feat. Khalid),57,16,85,,,,
91,-,"Hawk, Reznikov, Joey Busse & Alok",Here to Say (Na Na Na),-,91,1,,,,
92,down,Eric Prydz,Call on Me (Radio Mix),35,12,15,,,,
93,down,Dario Caminita,Supernatural Thing (Lokee Remix),26,26,4,,,,
94,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),43,7,86,,,,
95,-,DJ Gregory & Gregor Salto,Canoa,-,95,1,,,,
96,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),58,9,47,,,,
97,-,Hautacam,Illegal Manoeuvres,-,97,1,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,48,,,,
99,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,41,14,,,,
100,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,37,,,,
