Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Africa,La Bomba (Original Radio Mix),2,1,29,,,,
2,down,Vintage Culture & Goodboys,This Feeling,1,1,4,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,109,,,,
4,up,Sofi Tukker,Summer In New York,6,3,3,,,,
5,down,Years & Years,King,4,3,6,,,,
6,down,Alan Walker,Faded (Luke Christopher Remix),3,2,10,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,113,94,2020-03-01,8,2020-08-16
8,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,2,7,,,,
9,up,Timmy Trumpet & Savage,Freaks (Extended Mix),10,2,9,,,,
10,up,アヴィーチー,Hey Brother,27,3,102,,,,
11,up,アヴィーチー,Wake Me Up,21,1,35,,,,
12,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),22,2,95,,,,
13,-,Never Dull,Get Down,-,13,1,,,,
14,up,King Africa,La Bomba (King Africa Megamix),23,2,23,,,,
15,up,Avicii,Levels (Radio Edit),50,6,59,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,123,,,,
17,down,Avicii,Heaven,14,1,125,84,2019-10-06,84,2019-10-06
18,up,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],28,17,2,,,,
19,up,Born Dirty,All Night Long,38,19,10,,,,
20,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),13,7,21,,,,
21,up,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,29,11,8,,,,
22,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),49,20,25,,,,
23,-,HUGEL & Quarterhead,Fever,-,23,2,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),18,8,18,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,37,3,135,,,,
26,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),48,8,46,,,,
27,down,Avicii,The Nights (Avicii by Avicii),26,2,17,,,,
28,down,Marshmello & Bastille,Happier,16,2,114,74,2019-10-06,74,2019-10-06
29,down,Bellini,Samba de Janeiro,20,9,34,,,,
30,down,Galantis,1x1,25,12,5,,,,
31,-,Calvin Harris,Summer (Extended Mix),-,15,38,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,22,50,,,,
33,down,Coldplay,A Sky Full of Stars,30,2,39,,,,
34,up,Ofenbach,4U,53,11,2,,,,
35,up,Sam Smith,Stay with Me (Darkchild Version),39,4,69,,,,
36,down,SAINt JHN,Roses (Imanbek Remix Extended),31,7,64,84,2020-04-05,61,2020-05-24
37,down,Daft Punk,One More Time (Short Radio Edit),17,2,69,,,,
38,down,Regard,Ride It,36,1,138,57,2019-10-06,13,2019-11-10
39,down,LP,Lost on You,15,3,23,,,,
40,down,Coldplay,Hymn for the Weekend,5,2,13,,,,
41,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),12,3,106,,,,
42,up,Saudade,Another Life,47,24,9,,,,
43,-,NesGreen,Beat Acorda Pedrinho (Eletronica),-,34,1,,,,
44,-,Asketa & Natan Chaim,Somebody (feat. Jonah Baker & Ni/Co),-,44,2,,,,
