Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,36,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),3,2,16,,,,
3,up,アヴィーチー,Wake Me Up,11,1,79,,,,
4,up,Marshmello & Bastille,Happier,5,2,159,74,2019-10-06,74,2019-10-06
5,up,Avicii,Heaven,56,1,163,84,2019-10-06,84,2019-10-06
6,up,Topic,Breaking Me (feat. A7S),10,1,156,94,2020-03-01,8,2020-08-16
7,up,Switch Disco,REACT,8,1,16,,,,
8,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),4,2,140,,,,
9,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),31,8,89,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,1,152,,,,
11,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,4,20,,,,
12,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),1,1,60,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,168,,,,
14,up,Jax Jones & Calum Scott,Whistle,14,4,11,,,,
15,down,Avicii,The Nights (Avicii by Avicii),2,2,62,,,,
16,up,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),92,3,146,,,,
17,up,Drake,Massive,23,2,44,,,,
18,-,Avicii,Wake Me Up,-,3,24,,,,
19,up,Edward Maya & Vika Jigulina,Stereo Love (Original),24,9,10,,,,
20,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,1,41,,,,
21,up,Regard,Ride It,41,1,180,57,2019-10-06,13,2019-11-10
22,up,Surf Mesa & Selah Sol,City Of Love,40,22,12,,,,
23,-,Queen Samantha,Take Chance,-,23,3,,,,
24,up,ALTÉGO,Bling Bling,38,20,4,,,,
25,-,Daft Punk,One More Time (Short Radio Edit),-,2,102,,,,
26,up,Mau P,Drugs from Amsterdam,49,21,12,,,,
27,-,Lazybatusu,Keeping On (Piano Cut),-,16,14,,,,
28,up,Daft Punk,One More Time (12 Mix),36,4,25,,,,
29,up,DJ Gaelx,Escapism. (RAYE Version),63,29,5,,,,
30,down,R3HAB & Now United,Run Till Dark,25,13,7,,,,
31,up,Charlie Puth,Attention (Remix) [feat. Kyle],33,9,34,,,,
32,down,R3HAB & Mike Williams,Sing Your Lullaby,29,3,13,,,,
33,-,Dario G,Sunchyme,-,31,2,,,,
34,-,D. R. Sax,Eu Não Me Esqueci,-,28,85,,,,
35,down,Regard & Ella Henderson,No Sleep,21,17,5,,,,
36,-,"Paul Woolford, Lewis Thompson & MNEK",16 Again,-,36,1,,,,
37,-,Bateu Matou,Cara Feia,-,37,1,,,,
38,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,26,6,,,,
39,up,"Papik, Sea Breeze & Lo van Gorp",How Long,60,39,2,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,83,3,172,,,,
41,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,48,2,33,,,,
42,-,Jonas Blue,By Your Side (feat. RAYE),-,33,43,,,,
43,down,Coi Leray & David Guetta,Players (David Guetta Remix),34,34,5,,,,
44,-,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],-,10,20,,,,
45,down,DJ Snake,Disco Maghreb,7,7,23,,,,
46,-,Yves G,Going On (Radio Edit),-,46,4,,,,
47,up,Yves G,Going On (Extended Mix),89,22,11,,,,
48,up,Alok & James Arthur,Work With My Love,62,12,16,,,,
49,-,Galantis,1x1,-,12,24,,,,
50,-,Jamie Jones,My Paradise (Extended Mix),-,25,1,,,,
51,-,Swedish House Mafia,Save the World (Extended Mix),-,8,10,,,,
52,up,TECH IT DEEP,Maria Maria,75,46,4,,,,
53,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,66,,,,
54,-,Firebeatz & Dubdogz,Give It Up,-,10,31,,,,
55,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,144,,,,
56,-,M.I.K.E. & Plastic Boy,Chocolate Infusion (Original Mix Edit),-,56,1,,,,
57,-,Saudade,Another Life,-,24,41,,,,
58,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),18,3,24,,,,
59,-,Born Dirty,All Night Long,-,19,27,,,,
60,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),71,16,31,,,,
61,-,TECH IT DEEP,Maria Maria (Extended Mix),-,60,3,,,,
62,up,Ofenbach,4U,65,11,33,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,22,,,,
64,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,29,18,,,,
65,up,Kungs,I Feel So Bad (feat. Ephemerals),97,36,20,,,,
66,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,15,7,13,,,,
67,-,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],-,17,24,,,,
68,up,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,73,23,17,,,,
69,-,Sigala,Rely On Me,-,25,17,,,,
70,-,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",-,70,2,,,,
71,-,Jamiroquai,Destitute Illusions,-,71,1,,,,
72,-,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,-,11,25,,,,
73,-,Bacon Popper,Free (Smoked Mix),-,73,1,,,,
74,down,MaRLo & Quench,Dreams 2021,68,22,18,,,,
75,-,Old Jim & Scarlett,Balenciaga,-,75,1,,,,
76,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),100,7,77,55,2019-10-27,43,2019-11-03
77,-,Moreno Pezzolato,Bring Me Up,-,77,1,,,,
78,-,MK & Dom Dolla,Rhyme Dust,-,75,1,,,,
79,-,Allen Watts,What May Come (Radio Edit),-,79,1,,,,
80,-,HumainMonarch,Danse-Up,-,80,1,,,,
81,-,John Summit & Hayla,Where You Are,-,46,1,,,,
82,-,Noizu & Westend,Push to Start (feat. No/Me),-,66,1,,,,
83,-,ダブヴィジョン & Robbie Rosen,Stitch You Up,-,21,25,,,,
84,-,Romy,Enjoy Your Life,-,84,1,,,,
85,-,Vinai,Parade,-,85,1,,,,
86,-,"Dualities, Solar State & Gia Koka",Crazy In Love - Extended Mix,-,86,1,,,,
87,-,Drenchill,Starlight (feat. Jorik Burema),-,28,8,,,,
88,-,Carlos Robalinho,Carneiros Beach,-,12,11,,,,
89,-,Guilherme Arraes & Visionare,Bipolar (Remix),-,89,1,,,,
90,-,LeAnn Rimes,How Do I Live (Original Extended Mix),-,90,1,,,,
91,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),27,8,14,,,,
92,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,17,8,,,,
93,-,Rakel,Estas en Mi Corazon (Radio Mix),-,93,1,,,,
94,down,Sarah Whatmore,Touchscreen,35,35,2,,,,
95,-,Calvin Harris,Acceptable In the 80's,-,60,5,,,,
96,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,19,10,,,,
97,-,Mosimann,Dancing On My Own (Matt Sassari Remix),-,24,3,,,,
98,-,Tiësto,All Nighter,-,82,2,,,,
99,-,Chico Rose,Sad (feat. Afrojack),-,99,1,,,,
100,-,Nicky Jam & J Balvin,X,-,52,28,,,,
