Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),1,1,19,,,,
2,up,Avicii,Heaven,2,1,6,84,2019-10-06,84,2019-10-06
3,up,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),5,2,19,,,,
4,down,Culture Code,Electricity (feat. Michael Zhonga),3,3,9,,,,
5,-,Coldplay,A Sky Full of Stars,-,2,1,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,16,1,19,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,16,40,2019-10-06,40,2019-10-06
8,up,"Calvin Harris, Sam Smith",Promises,15,3,19,,,,
9,up,Regard,Ride It,12,1,19,57,2019-10-06,13,2019-11-10
10,-,Sam Smith,Stay with Me (Darkchild Version),-,4,1,,,,
11,down,Nenny,+351 (call me),4,4,4,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,2,19,,,,
13,down,Wilsony Furtado,Mo Lobozomy (feat. MC Tranka Fulha),9,6,18,,,,
14,down,Marshmello & Bastille,Happier,11,2,19,74,2019-10-06,74,2019-10-06
15,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix / Extended Mix),-,15,3,,,,
16,down,Marshmello,Here With Me (feat. CHVRCHES),10,10,15,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),29,7,19,,,,
18,down,Joel Corry,Lonely,7,3,6,,,,
19,up,Avicii,Waiting For Love,56,12,14,,,,
20,up,Avicii,Levels,30,8,16,,,,
21,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,1,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,27,3,19,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),28,10,15,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],17,14,19,,,,
25,up,Moony,I Don't Know Why (Phunk Investigation Remix),45,14,11,,,,
26,down,Arpeggio,"Love and Desire (12"" Mix)",20,11,12,,,,
27,-,Daft Punk,One More Time (Short Radio Edit),-,2,1,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,12,,,,
29,-,Galantis & Hook N Sling,Love On Me,-,29,1,,,,
30,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,30,2,,,,
31,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],21,7,12,,,,
32,-,Hoodfellas,Last Friday Night (Electro Remix),-,32,1,,,,
33,up,Marc Benjamin,All the Time,69,30,2,,,,
34,-,CamelPhat & Elderbrook,Cola,-,14,12,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Jack Wins Remix],-,35,2,,,,
36,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),-,36,1,,,,
37,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,20,2,,,,
38,-,"Aaron Luster, Anthony Arasi, Joey Casanova & Patrick Avard",We Are Believers,-,10,2,,,,
39,up,Second Sun,Staring At the Sun,40,23,10,,,,
40,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),36,14,10,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,2,18,,,,
42,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),23,16,14,,,,
43,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],33,13,13,,,,
44,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,7,19,55,2019-10-27,43,2019-11-03
45,up,Mc Pat Flynn,Joys of Love,75,30,7,,,,
46,down,Marshall Jefferson & Solardo,Move Your Body,24,13,8,,,,
47,-,Santamaria,Falésia Do Amor,-,2,1,,,,
48,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,12,11,,,,
49,up,Clean Bandit,Solo (feat. Demi Lovato),73,13,15,,,,
50,up,Louis The Child & Drew Love,Free,76,21,10,,,,
51,down,Throes + The Shine,Silver & Gold,38,38,6,,,,
52,up,Nora En Pure,We Found Love (feat. Ashibah),99,40,5,,,,
53,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,17,,,,
54,-,Lizzo,Good as Hell (BNDR Remix),-,44,2,,,,
55,down,Avicii,The Nights,35,5,14,,,,
56,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,10,,,,
57,down,Calvin Harris,My Way,50,14,18,,,,
58,up,Next Habit,Identical (feat. Yeah Boy),70,36,6,,,,
59,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),65,25,13,,,,
60,-,Jonas Blue,Rise (feat. Jack & Jack) [Jonas Blue & Eden Prince Club Mix],-,38,1,,,,
61,-,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),-,15,11,,,,
62,-,Jonas Blue,Mama (feat. William Singe),-,53,4,,,,
63,-,DJ Snake,A Different Way (feat. Lauv),-,2,6,,,,
64,-,Drake Liddell & Kez,Without You,-,64,2,,,,
65,-,Steve Aoki & MONSTA X,Play It Cool,-,65,1,,,,
66,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,36,5,,,,
67,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,6,16,,,,
68,-,Richard Travers & Transform MC,Lonely Soul,-,34,3,,,,
69,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),55,2,16,,,,
70,-,Jamiroquai,Virtual Insanity,-,27,7,,,,
71,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,37,4,,,,
72,up,Martin Garrix & Troye Sivan,There for You,90,46,8,,,,
73,up,Tiësto & Mabel,God Is a Dancer,77,6,19,,,,
74,-,Axwell Λ Ingrosso,Something New,-,74,1,,,,
75,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,3,,,,
76,-,Iran Costa,Você Ainda Me Ama,-,49,1,,,,
77,-,Otto Knows,Million Voices (Radio Edit),-,77,1,,,,
78,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,1,14,,,,
79,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,52,3,,,,
80,-,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),-,32,5,,,,
81,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,24,7,,,,
82,-,Axwell & Sebastian Ingrosso,On My Way,-,82,1,,,,
83,down,John Paul Young,Love Is In the Air,49,12,9,,,,
84,down,Calvin Harris & Alesso,Under Control (feat. Hurts),67,43,8,,,,
85,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,85,1,,,,
86,down,Duke Dumont,I Got U (feat. Jax Jones),32,25,11,,,,
87,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,67,3,,,,
88,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,42,8,,,,
89,down,Jax Jones & Ella Henderson,This Is Real,34,5,7,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,73,1,,,,
91,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,42,5,,,,
92,-,Mc Tranka Fulha,Tora Bu Po,-,52,1,,,,
93,down,D. R. Sax,Eu Não Me Esqueci,91,28,12,,,,
94,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,33,2,,,,
95,-,NWYR,Voltage,-,95,1,,,,
96,down,Calvin Harris,Outside (feat. Ellie Goulding),26,17,7,,,,
97,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),31,3,4,,,,
98,-,Snap!,Rhythm Is a Dancer,-,18,4,,,,
99,down,Sigala,We Got Love (feat. Ella Henderson),92,30,8,,,,
100,-,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),-,52,7,,,,
