Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Africa,La Bomba (Original Radio Mix),1,1,19,,,,
2,up,Regard & Years & Years,Hallucination (Extended),2,1,2,,,,
3,up,アヴィーチー,Wake Me Up,14,1,26,,,,
4,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,1,7,,,,
5,up,アヴィーチー,Hey Brother,35,3,92,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,99,,,,
7,up,King Africa,La Bomba (King Africa Megamix),15,2,13,,,,
8,-,DVBBS & Borgeous,Tsunami,-,8,1,,,,
9,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,9,2,,,,
10,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),6,6,17,,,,
11,up,Sam Smith,Stay with Me (Darkchild Version),29,4,59,,,,
12,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),9,7,11,,,,
13,up,Topic,Breaking Me (feat. A7S),13,1,103,94,2020-03-01,8,2020-08-16
14,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,13,,,,
15,up,Avicii,Heaven,53,1,115,84,2019-10-06,84,2019-10-06
16,-,Sam Smith,Too Good at Goodbyes,-,16,5,,,,
17,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),5,2,86,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,115,,,,
19,up,Avicii,Levels (Radio Edit),43,6,51,,,,
20,-,Michael Kiwanuka,Cold Little Heart,-,3,2,,,,
21,-,Daft Punk,One More Time (12 Mix),-,4,7,,,,
22,down,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),3,2,20,,,,
23,down,4le6,Mix Reggaeton 7,12,1,26,,,,
24,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),11,8,37,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),27,8,8,,,,
26,up,Dante Klein,Tell It To My Heart (feat. Megan Brands),26,20,4,,,,
27,-,Acraze,Do It To It (feat. Cherish),-,27,1,,,,
28,down,LP,Lost on You,8,3,14,,,,
29,-,STAMEN,Feel Good (Extended Mix),-,1,5,,,,
30,-,Gryffin & OneRepublic,You Were Loved,-,28,1,,,,
31,-,"Dimitri Vegas & Like Mike, David Guetta & R3HAB",Complicated (feat. Kiiara) [R3hab Remix],-,31,1,,,,
32,up,Annie Lennox,A Whiter Shade of Pale,71,25,30,,,,
33,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,33,2,,,,
34,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,2,55,,,,
35,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],-,35,1,,,,
36,down,Belters Only,Make Me Feel Good (feat. Jazzy),22,14,7,,,,
37,-,Bellini,Samba de Janeiro (Club Mix),-,17,6,,,,
38,down,Alesso & Katy Perry,When I'm Gone,21,4,15,,,,
39,down,Marshmello & Bastille,Happier,18,2,105,74,2019-10-06,74,2019-10-06
40,-,Alan Walker,Faded (Luke Christopher Remix),-,2,1,,,,
41,up,Glockenbach,Brooklyn (feat. ClockClock),47,22,6,,,,
42,-,Kygo & Donna Summer,Hot Stuff,-,42,2,,,,
43,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),31,10,119,,,,
44,up,Tobiahs & Blush'ko,Touch,58,19,16,,,,
45,down,Regard,Ride It,23,1,128,57,2019-10-06,13,2019-11-10
46,-,Cofrix,Evanescente,-,22,2,,,,
47,-,Whitney Houston,I Will Always Love You,-,38,2,,,,
48,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,48,1,,,,
49,-,Avicii,Wake Me Up,-,3,8,,,,
50,down,LKINS,Industry Baby (Remix),39,11,24,,,,
51,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,6,,,,
52,-,Rich & Mendes,Titti Groove,-,6,9,,,,
53,down,Firebeatz & Dubdogz,Give It Up,10,10,4,,,,
54,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),19,3,97,,,,
55,up,DJ Viral,Tiktok (Remix),59,21,7,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,1,124,40,2019-10-06,40,2019-10-06
57,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,41,5,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,36,3,127,,,,
59,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,5,1,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,33,1,,,,
61,-,Morat,No Hay Más Que Hablar,-,61,1,,,,
62,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),41,20,15,,,,
63,-,"Mark de Clive-Lowe, Andrea Lombardini & Tommaso Cappellato",Birds of Prey,-,63,1,,,,
64,-,Marshmello,Here With Me (feat. CHVRCHES),-,10,110,,,,
65,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),89,9,36,,,,
66,-,John Paul Young,Love Is In the Air,-,12,70,,,,
67,down,RTD,RTD Tears,55,24,77,,,,
68,-,P8ople,Lalala (feat. BRYAN THE MENSAH) [Wankelmut Extended Remix],-,68,3,,,,
69,-,Bhaskar & Breaking Beattz,Higher (feat. Your Friend Polly),-,68,1,,,,
70,down,Tiësto & Ava Max,The Motto,62,40,2,,,,
71,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),78,7,63,55,2019-10-27,43,2019-11-03
72,down,SAINt JHN,Roses (Imanbek Remix Extended),33,7,54,84,2020-04-05,61,2020-05-24
73,-,Amy Macdonald,This Is the Life,-,31,5,,,,
74,-,Drove,Do to Me,-,28,12,,,,
75,-,Sirens of Lesbos,Cobra,-,59,1,,,,
76,-,Tiësto & KAROL G,Don't Be Shy,-,42,3,,,,
77,-,Deorro & Chris Brown,Five More Hours,-,77,5,,,,
78,-,Julia Michaels,Issues,-,44,3,,,,
79,-,Lo Greco Bros,I Can't Help It (feat. Mariva Cory),-,79,1,,,,
80,down,Acraze,Do It To It (Extended Mix),25,16,15,,,,
81,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,41,24,,,,
82,down,Axwell Λ Ingrosso,Sun Is Shining,30,8,26,,,,
83,-,All Saints,Pure Shores,-,20,10,,,,
84,-,R. City,Locked Away (feat. Adam Levine),-,84,1,,,,
85,down,Avicii,The Nights (Avicii by Avicii),44,2,7,,,,
86,down,Calvin Harris,My Way,57,14,116,,,,
87,down,Daft Punk,One More Time (Short Radio Edit),20,2,59,,,,
88,up,KC Lights,Girl,91,21,47,,,,
89,-,ニッキー・ミナージュ,Starships,-,28,4,,,,
90,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),49,9,69,,,,
91,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],86,6,109,,,,
92,-,Eurythmics,Sweet Dreams (Are Made Of This) [Steve Angello Remix Edit],-,92,1,,,,
93,-,OHM Music,Abcdefu,-,70,2,,,,
94,-,R3HAB,My Pony,-,57,1,,,,
95,down,"HUGEL, Jude & Frank & Twolate",La candela viva,61,47,6,,,,
96,down,Marshmello,Silence (feat. Khalid),60,16,104,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,11,4,,,,
98,down,David Guetta & Sia,Let's Love,85,1,76,84,2020-11-22,81,2020-11-29
99,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",81,22,15,,,,
100,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),83,21,56,,,,
