Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,1,1,8,,,,
2,-,Jason Parker & Naxwell,Last Christmas Meets (Jason ParkerNaxwell) [Extended Mix],-,2,4,,,,
3,up,Regard,Ride It,10,1,112,57,2019-10-06,13,2019-11-10
4,up,Armin van Buuren,Blah Blah Blah (Bassjackers Remix),4,2,4,,,,
5,up,4le6,Mix Reggaeton 7,6,1,11,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,88,94,2020-03-01,8,2020-08-16
7,up,Daft Punk,One More Time (Short Radio Edit),7,2,43,,,,
8,up,Avicii,Heaven,30,1,99,84,2019-10-06,84,2019-10-06
9,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],19,9,11,,,,
10,up,Sam Smith,Stay with Me (Darkchild Version),26,4,43,,,,
11,-,Kelly Clarkson,Because of You,-,7,6,,,,
12,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,6,92,,,,
13,down,Oliver Riton,Friday (Dopamine Re-Edit),9,3,5,,,,
14,up,SAINt JHN,Roses (Imanbek Remix Extended),32,7,38,84,2020-04-05,61,2020-05-24
15,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],21,6,96,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],88,13,103,,,,
17,up,Easy L.,New Day (Anthem) [Club Mix Radio Edit],18,17,4,,,,
18,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,18,5,,,,
19,up,Marshmello,Silence (feat. Khalid),60,16,95,,,,
20,-,Emie,Pon de Replay,-,20,3,,,,
21,up,Solguden & Mannen,Pink 2016,25,21,3,,,,
22,up,David Guetta & Sia,Let's Love,37,1,66,84,2020-11-22,81,2020-11-29
23,down,アヴィーチー,Wake Me Up,13,1,11,,,,
24,up,KC Lights,Girl,90,21,35,,,,
25,up,John Paul Young,Love Is In the Air,55,12,59,,,,
26,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,100,,,,
27,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),50,18,5,,,,
28,up,Tobiahs & Blush'ko,Touch,85,19,2,,,,
29,-,Zanova,Stay,-,29,1,,,,
30,up,Acraze,Do It To It (Extended Mix),72,16,2,,,,
31,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,83,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),22,10,106,,,,
33,up,LVKS!,Industry Baby,69,22,9,,,,
34,-,Paxxo & Dimy Soler,Beggin (Remix),-,15,10,,,,
35,down,Daresh Syzmoon & Antonio Lisi,Rise and Shine (feat. >Nya<) [Extended Mix],23,23,5,,,,
36,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,19,35,,,,
37,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],59,7,93,,,,
38,up,GPU Panic,Flores,99,38,2,,,,
39,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),33,9,20,,,,
40,-,Annie Lennox,A Whiter Shade of Pale,-,25,18,,,,
41,-,Duran Duran,Perfect Day,-,26,2,,,,
42,down,Strange Fruits Music & Steve Void,SUMMER JAM,27,24,3,,,,
43,up,Moullinex & GPU Panic,Inner Child,46,43,9,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,1,109,40,2019-10-06,40,2019-10-06
45,down,Marshmello & Bastille,Happier,31,2,92,74,2019-10-06,74,2019-10-06
46,down,Robin Schulz & Dennis Lloyd,Young Right Now,20,15,6,,,,
47,down,"Calvin Harris, Sam Smith",Promises,41,3,97,,,,
48,up,Russkiy,Before You Go,100,35,22,,,,
49,down,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],17,13,25,,,,
50,down,Austin Millz & Aluna,Gold,42,26,11,,,,
51,-,D. R. Sax,Eu Não Me Esqueci,-,28,73,,,,
52,down,RTD,RTD Tears,51,24,64,,,,
53,up,Sophie Simmons,Love Turns Lonely,68,26,4,,,,
54,-,DJ Overule,Feli (Z) Cidade [feat. Drik Barbosa & Harold],-,18,19,,,,
55,-,KS,Bed With Somebody,-,48,1,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,1,91,,,,
57,down,Avicii,Waiting For Love,43,12,56,,,,
58,-,Mr.Tom,Moth To a Flame (Remix),-,37,1,,,,
59,-,Crazibiza & Laurent Simeca,Ain't No Sunshine,-,59,1,,,,
60,down,Calvin Harris,My Way,57,14,102,,,,
61,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),28,9,55,,,,
62,up,LKINS,Industry Baby (Remix),62,11,11,,,,
63,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),39,8,27,,,,
64,-,PYERRE,Watermelon Sugar (Pyerre Remix),-,64,1,,,,
65,-,Second Sun,Staring At the Sun,-,23,76,,,,
66,up,Nayo Music,Levitating,96,66,2,,,,
67,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),16,6,3,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,112,,,,
69,-,Sean Finn & Guru Josh,Infinity 2018 (Klaas Remix Edit),-,69,1,,,,
70,down,"Chemical Disco, Dan Lypher & Hadart","Beggin (Chemical Disco, Dan Lypher, Hadart Remix)",52,22,2,,,,
71,-,Ed Sheeran,Bad Habits (Jubël Remode),-,71,1,,,,
72,down,Pet Shop Boys,West End Girls (Remastered),35,35,4,,,,
73,up,"Calvin Harris, Rag’n’Bone Man",Giant,89,10,95,,,,
74,-,Avicii,The Nights,-,5,103,,,,
75,-,Avicii,SOS (feat. Aloe Blacc),-,1,106,,,,
76,-,Dillon Nathaniel & Kevin McKay,Jump Around,-,76,1,,,,
77,-,Mon Dj & Makasi,Maniac,-,44,22,,,,
78,-,DJ Fresh,Hot Right Now (Radio Edit) [feat. Rita Ora],-,15,20,,,,
79,-,Jonas Blue,Mama (feat. William Singe),-,53,22,,,,
80,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,2,52,,,,
81,-,Tiësto,The Business (Sparkee Remix),-,37,10,,,,
82,down,Eric Prydz,Call on Me (Radio Mix),78,12,23,,,,
83,-,Duke Dumont & Zak Abel,The Power,-,9,23,,,,
84,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,28,9,,,,
85,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,74,2,23,,,,
86,-,Kungs,Don't You Know (feat. Jamie N Commons),-,51,39,,,,
87,-,Marshmello,Here With Me (feat. CHVRCHES),-,10,102,,,,
88,-,WATEVA,See U (feat. Johnning),-,40,11,,,,
89,-,Calvin Harris,Summer,-,12,21,,,,
90,down,"Lee Foss, John Summit & Hayley May",Summertime Chi,76,58,16,,,,
91,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),12,3,81,,,,
92,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),64,21,40,,,,
93,-,TOKiMONSTA & Channel Tres,Naked,-,78,2,,,,
94,-,Tiësto & Sevenn,Boom,-,70,5,,,,
95,-,Julien Dyne,Resolution (feat. Joe Dukie),-,95,1,,,,
96,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,89,1,,,,
97,-,Sonique,It Feels so Good (Radio Edit),-,31,19,,,,
98,-,"Zedd, Maren Morris & Grey",The Middle,-,1,35,,,,
99,-,Afrojack & David Guetta,Another Life (feat. Ester Dean) [Radio Mix],-,50,9,,,,
100,down,Regard & Kwabs,Signals,65,54,7,,,,
