Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,18,1,10,,,,
2,up,Drake,Massive,4,2,9,,,,
3,up,Marshmello & Bastille,Happier,14,2,124,74,2019-10-06,74,2019-10-06
4,up,King Africa,La Bomba (Original Radio Mix),8,1,39,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,133,,,,
6,up,Avicii,The Nights (Avicii by Avicii),22,2,27,,,,
7,up,Topic,Breaking Me (feat. A7S),24,1,123,94,2020-03-01,8,2020-08-16
8,up,King Africa,La Bomba (King Africa Megamix),33,2,33,,,,
9,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),21,8,54,,,,
10,-,アヴィーチー,Wake Me Up,-,1,44,,,,
11,down,Calvin Harris,Stay With Me,2,2,7,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),49,1,119,,,,
13,up,Regard,Ride It,19,1,148,57,2019-10-06,13,2019-11-10
14,down,Sam Smith,Stay with Me (Darkchild Version),10,4,79,,,,
15,up,アヴィーチー,Hey Brother,32,3,111,,,,
16,up,Avicii,SOS (feat. Aloe Blacc),25,1,121,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,1,27,,,,
18,down,Coldplay,A Sky Full of Stars,5,2,49,,,,
19,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
20,up,surf mesa,Ily,39,2,94,63,2020-04-19,18,2020-07-12
21,up,Calvin Harris,Summer,23,12,30,,,,
22,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,127,,,,
23,up,"Calvin Harris, Sam Smith",Promises,52,3,104,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,1,104,,,,
25,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),13,2,105,,,,
26,up,Vintage Culture & Goodboys,This Feeling,27,1,12,,,,
27,up,Years & Years,King,65,3,12,,,,
28,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),83,16,4,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,6,111,,,,
30,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,14,9,,,,
31,up,Imanbek & BYOR,Belly Dancer,51,17,15,,,,
32,-,DJ Concito,About damn time,-,19,8,,,,
33,down,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),16,3,116,,,,
34,up,A1 x J1 & Mae Muller,Night Away (Dance) [Jax Jones Remix],45,17,12,,,,
35,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,6,,,,
36,-,Lorca,Ritmo De La Noche (Radio Version),-,2,5,,,,
37,down,Lost Frequencies & James Arthur,Questions,12,8,12,,,,
38,up,LP,Lost on You,100,3,33,,,,
39,-,Diplo & Miguel,Don’t Forget My Love (Joel Corry Remix),-,39,1,,,,
40,up,"Strange Fruits Music, Steve Void & Sharon Doorson",Gypsy Woman (La Da Dee),57,14,7,,,,
41,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),35,7,31,,,,
42,-,The Salsoul Orchestra,"Salsoul Medley Two, Vol. 2",-,30,1,,,,
43,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,2,1,,,,
44,down,LF SYSTEM,Afraid To Feel,28,17,13,,,,
45,up,Avicii,Levels (Radio Edit),80,6,69,,,,
46,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,6,34,,,,
47,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,18,33,,,,
48,down,KC Lights,Daydreamer (feat. Leo Stannard),47,28,15,,,,
49,up,Netsky & Rita Ora,Barricades (With Rita Ora),64,39,9,,,,
50,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,126,,,,
51,-,Diplo & Miguel,Don’t Forget My Love,-,7,16,,,,
52,down,Saudade,Another Life,42,24,19,,,,
53,-,Paraguaii,Red River,-,53,3,,,,
54,-,Mousse T. & Hot 'n' Juicy,Horny (Mousse T.'S Extended Mix),-,54,1,,,,
55,-,Madonna,"Justify My Love (Orbit 12"" Mix)",-,55,2,,,,
56,up,Eddy Wata,I Wanna Dance,74,56,4,,,,
57,up,David Guetta,Family Affair (Dance For Me) [Extended],59,21,6,,,,
58,down,Avicii,Heaven,43,1,134,84,2019-10-06,84,2019-10-06
59,down,Daft Punk,One More Time (Short Radio Edit),56,2,77,,,,
60,up,Born Dirty,All Night Long,81,19,20,,,,
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,117,,,,
62,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],75,6,127,,,,
63,up,FISHER & Shermanology,It's A Killa,86,37,7,,,,
64,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,10,131,,,,
65,-,Loleatta Holloway,I've Been Loving You Too Long,-,50,7,,,,
66,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,21,69,,,,
67,up,Nicky Jam & J Balvin,X,87,52,14,,,,
68,-,RTD,RTD Tears,-,24,92,,,,
69,-,Mandraku,This Ain't Normal,-,69,2,,,,
70,-,Joel Holmes,Playing with My Mind,-,70,1,,,,
71,-,Tobiahs & Blush'ko,Touch,-,19,31,,,,
72,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,14,21,,,,
73,-,Axwell Λ Ingrosso,More Than You Know,-,73,5,,,,
74,-,Sister Sledge,We Are Family (Single Version),-,28,1,,,,
75,-,Chemise,She Can't Love You,-,72,2,,,,
76,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,138,40,2019-10-06,40,2019-10-06
77,-,Avicii,Waiting For Love,-,12,69,,,,
78,-,Rob Cain & John Neal,Taste the Rainbow (John Neal Remix),-,13,2,,,,
79,-,Patrick Cowley,I Wanna Take You Home,-,16,9,,,,
80,-,Jax Jones,Where Did You Go? (feat. MNEK),-,49,1,,,,
81,-,WAO & Mikkel Solnado,Give It All Up,-,19,7,,,,
82,-,HARLEE,Reset,-,82,2,,,,
83,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],95,19,8,,,,
84,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),63,28,34,,,,
85,-,Borracha,Tendencia,-,42,9,,,,
86,-,Lost Frequencies,Chemical High,-,86,1,,,,
87,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],44,28,3,,,,
88,-,Dante Klein,Tell It To My Heart (feat. Megan Brands),-,20,18,,,,
89,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,65,16,,,,
90,-,B.T. (Brenda Taylor),You Can't Have Your Cake and Eat It Too,-,62,2,,,,
91,-,John Summit,La Danza,-,63,7,,,,
92,-,Alesso & Katy Perry,When I'm Gone,-,4,31,,,,
93,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,18,22,,,,
94,-,Kygo & Dean Lewis,Never Really Loved Me,-,85,2,,,,
95,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,85,1,25,,,,
96,down,Bakermat,Madan (King),55,40,7,,,,
97,-,DJ Kravtsov,Be Happy,-,97,1,,,,
98,-,Firebeatz,Don't Stop Moving,-,98,1,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,50,3,143,,,,
100,-,CamelPhat & Elderbrook,Cola,-,14,67,,,,
