Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,SOS (feat. Aloe Blacc),2,1,0,,,,
2,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,2,0,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,0,,,,
4,up,Alok,Pray (feat. Conor Maynard),17,2,0,,,,
5,up,Ed Sheeran,Shape of You (NOTD Remix),8,2,0,,,,
6,up,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),7,2,0,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,0,,,,
8,up,Sam Feldt,Post Malone (feat. RANI),9,6,0,,,,
9,down,Avicii,Heaven,6,1,0,84,2019-10-06,84,2019-10-06
10,up,Felix Jaehn,Love on Myself (feat. Calum Scott),10,8,0,,,,
11,down,"Calvin Harris, Sam Smith",Promises,3,3,0,,,,
12,down,Marshmello & Bastille,Happier,4,2,0,74,2019-10-06,74,2019-10-06
13,up,"Calvin Harris, Dua Lipa",One Kiss,28,1,0,,,,
14,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),13,7,0,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,0,40,2019-10-06,40,2019-10-06
16,up,Rich & Mendes,Titti Groove,22,6,0,,,,
17,down,Sigala & Becky Hill,Wish You Well,12,10,0,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,27,3,0,,,,
19,up,David Guetta & Sia,Flames (Extended),21,5,0,,,,
20,up,Marvin Gaye,Sexual Healing (Kygo Remix),20,11,0,,,,
21,down,Klangkarussell,Sonnentanz,16,11,0,,,,
22,up,Moony,I Don't Know Why (Radio Edit),37,22,0,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],33,13,0,,,,
24,-,Nicky Romero,The Moment (Novell),-,24,0,,,,
25,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),18,12,0,,,,
26,down,Vicetone,Heat,24,19,0,,,,
27,up,Zedd & Katy Perry,365,30,14,0,,,,
28,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),25,16,0,,,,
29,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,29,0,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,0,,,,
31,down,David Guetta,Stay (Don't Go Away) [feat. Raye],14,14,0,,,,
32,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),26,25,0,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),29,13,0,,,,
34,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),35,19,0,,,,
35,-,Jax Jones & Bebe Rexha,Harder,-,5,0,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),34,10,0,,,,
37,up,Clean Bandit,Mama (feat. Ellie Goulding),53,16,0,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,10,0,,,,
39,up,Avicii,The Nights,54,5,0,,,,
40,-,Novation,Arpeggio Nights,-,19,0,,,,
41,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),31,31,0,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],63,14,0,,,,
43,-,Rafman,Wayside,-,43,0,,,,
44,up,Roberto Surace,Joys (Extended Mix),51,34,0,,,,
45,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,0,,,,
46,up,Zedd & Alessia Cara,Stay,60,30,0,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),36,7,0,,,,
48,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),41,2,0,,,,
49,up,Galantis,Bones (feat. OneRepublic),91,49,0,,,,
50,-,Meduza & James Hype,Piece of Your Heart (feat. GOODBOYS) [James Hype Remix],-,50,0,,,,
51,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,24,0,,,,
52,up,Marshmello,Here With Me (feat. CHVRCHES),62,10,0,,,,
53,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,21,0,82,2019-10-20,82,2019-10-20
54,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],42,6,0,,,,
55,-,Blasterjazz,Electricity (Remix),-,55,0,,,,
56,up,Kungs,I Feel So Bad (feat. Ephemerals),85,36,0,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),100,17,0,,,,
58,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,14,0,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,66,1,0,,,,
60,-,Bob Sinclar,"World, Hold On (Vintage Culture & Dubdogz Radio Edit)",-,13,0,,,,
61,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,61,0,,,,
62,down,Crankdat & shYbeast,Do You Mind (feat. shYbeast),40,40,0,,,,
63,-,Barbatuques,Baianá (Pablo Fierro Radio Edit),-,23,0,,,,
64,down,Marshmello,Silence (feat. Khalid),39,16,0,,,,
65,down,Alle Farben & ILIRA,Fading,52,31,0,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,6,0,,,,
67,down,Arpeggio,"Love and Desire (12"" Mix)",23,11,0,,,,
68,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,21,0,,,,
69,-,Psycho Radio & L.C. Anderson,Feelings Coming Back (Edit),-,69,0,,,,
70,-,Purple Haze,Fall In (feat. James New) [Zonderling Remix],-,65,0,,,,
71,down,Zedd & Liam Payne,Get Low,43,41,0,,,,
72,-,Silver Pozzoli,Around My Dream,-,72,0,,,,
73,down,Michael Teixeira & Rich & Mendes,Me and You Again (feat. This New Day),50,15,0,,,,
74,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),71,67,0,,,,
75,down,Duke Dumont,I Got U (feat. Jax Jones),61,25,0,,,,
76,up,Dynoro & Ina Wroldsen,Obsessed,95,28,0,,,,
77,-,Urban Love & Astrud C,Out of Time,-,77,0,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),75,18,0,,,,
79,down,CamelPhat & Elderbrook,Cola,44,14,0,,,,
80,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),94,32,0,,,,
81,-,Moullinex & Felipe Gordon,Contrabando,-,81,0,,,,
82,-,夏綠蒂甘斯柏,Bombs Away (Roosevelt Remix),-,82,0,,,,
83,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,64,0,,,,
84,-,49ers,Touch Me (Sexual Version),-,84,0,,,,
85,down,Jonas Blue,Mama (feat. William Singe),84,53,0,,,,
86,up,Criolo,Etérea,98,51,0,,,,
87,-,Felipe Gordon,Kind of Blue,-,87,0,,,,
88,-,Diego Miranda & Cosmo Klein,Deeper,-,88,0,,,,
89,-,T. Matthias,Would I Lie to You,-,77,0,,,,
90,-,Sister Sledge,We Are Family (Single Version),-,28,0,,,,
91,down,Jay Oliver,Você Me Kuia,49,49,0,,,,
92,-,Tom Enzy,Time Doesn't Wait (feat. Kyle Stibbs) [Radio Edit],-,90,0,,,,
93,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,12,0,,,,
94,down,Jonas Blue,Rise (feat. Jack & Jack),32,23,0,,,,
95,-,Alesso,REMEDY,-,84,0,,,,
96,down,Jonas Blue,What I Like About You (feat. Theresa Rex),74,36,0,,,,
97,-,Armin van Buuren & Garibay,Phone Down,-,87,0,,,,
98,-,Slushii,There X2 (feat. Marshmello),-,43,0,,,,
99,-,David Lyme,Bambina (12-Inch Version),-,99,0,,,,
100,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,63,0,,,,
