Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,13,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,168,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,51,,,,
4,up,Luke Combs,Fathers & Sons,23,4,2,,,,
5,down,Shaboozey,Where I've Been isn't Where I'm Going,4,4,13,,,,
6,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,240,,,,
7,down,テイラー・スウィフト,Red,6,6,3,,,,
8,up,Kacey Musgraves,Golden Hour,8,2,241,,,,
9,up,Kacey Musgraves,Deeper Well,9,1,15,,,,
10,up,Zach Bryan,Zach Bryan,12,3,44,,,,
11,up,Orville Peck,Stampede,29,11,2,,,,
12,down,Willie Nelson,The Border,7,6,4,,,,
13,up,Taylor Swift,Fearless (Platinum Edition),13,5,134,74,2021-02-14,74,2021-02-14
14,down,Taylor Swift,Speak Now (Bonus Track Version),10,1,239,,,,
15,up,Chris Stapleton,Higher,26,2,37,,,,
16,up,Shania Twain,Come On Over (Special Edition),17,1,83,,,,
17,up,Johnny Cash,American IV: The Man Comes Around,21,2,238,,,,
18,up,Morgan Wallen,Dangerous: The Double Album,43,1,170,39,2020-11-22,1,2021-01-31
19,down,Varios Artistas,Country - The Collection,14,5,86,,,,
20,up,Luke Bryan,Mind Of A Country Boy,41,20,2,,,,
21,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,15,4,7,,,,
22,down,Morgan Wallen,One Thing At A Time,20,1,73,,,,
23,down,Luke Combs,Gettin' Old,16,2,70,,,,
24,up,Taylor Swift,Speak Now - World Tour Live,40,11,179,,,,
25,-,Ella Langley,hungover,-,25,1,,,,
26,up,The Red Clay Strays,Moment of Truth,31,25,20,,,,
27,down,Carly Pearce,hummingbird,11,11,7,,,,
28,up,Morgan,The River and the Stone,33,1,141,,,,
29,down,Zach Bryan,American Heartbreak,28,4,95,,,,
30,-,Willie Nelson & Merle Haggard,Django and Jimmie,-,30,19,,,,
31,down,MORGAN,North,30,3,235,,,,
32,up,Luke Combs,This One’s for You Too (Deluxe Edition),32,12,163,90,2019-10-06,35,2019-10-20
33,down,MORGAN,Air,18,1,242,,,,
34,-,Ian Noe,Between the Country,-,34,12,,,,
35,down,Chris Stapleton,Traveller,19,2,235,100,2019-10-13,77,2020-02-23
36,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,36,1,,,,
37,down,The Mavericks,Moon & Stars,24,16,6,,,,
38,up,Kevin Costner & Modern West,Tales from Yellowstone,54,7,43,,,,
39,-,Brothers Osborne,Break Mine EP,-,39,3,,,,
40,up,Colter Wall,Imaginary Appalachia,77,25,23,,,,
41,-,Cody Jinks,The Wanting,-,24,16,22,2019-10-20,1,2019-10-27
42,-,Charley Crockett,$10 Cowboy,-,10,8,,,,
43,-,Lauren Watkins,The Heartbroken Record,-,43,1,,,,
44,-,Zach Bryan,Boys Of Faith - EP,-,3,34,,,,
45,-,Meghan Maike,Dead Horse Creek,-,45,2,,,,
46,-,Sam Hunt,SOUTHSIDE,-,8,50,61,2020-04-05,20,2020-04-12
47,-,Alison Krauss,The Essential Alison Krauss (Bonus Track Version),-,35,23,,,,
48,down,Orville Peck,Bronco,27,2,116,,,,
49,down,The Castellows,A Little Goes A Long Way,48,4,21,,,,
50,-,Johnny Cash,American V: A Hundred Highways,-,14,85,,,,
51,down,Ian Noe,River Fools & Mountain Saints,47,47,6,,,,
52,-,Garth Brooks,Live in Germany 1995 (Live),-,44,6,,,,
53,-,Kenny Rogers,Love Songs - EP,-,53,5,,,,
54,down,Blackberry Smoke,Be Right Here,38,1,28,,,,
55,down,Kacey Musgraves,star-crossed,37,1,140,,,,
56,-,The Felice Brothers,From Dreams to Dust,-,5,30,,,,
57,-,Megan Moroney,Lucky,-,4,43,,,,
58,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,55,15,36,52,2020-03-22,23,2020-03-29
59,-,Ella Langley,Excuse The Mess,-,59,2,,,,
60,-,Alison Krauss,A Hundred Miles Or More: A Collection,-,38,16,,,,
61,-,Lindsay Ell,The Continuum Project,-,61,1,,,,
62,down,GospelbeacH,Wiggle Your Fingers,56,27,8,,,,
63,-,Dolly Parton,Jolene,-,10,137,,,,
64,-,Chris Stapleton,"From A Room, Volume 1",-,18,94,,,,
65,-,Dixie Chicks,Fly,-,14,19,,,,
66,-,Kim Carnes,Mistaken Identity,-,7,60,,,,
67,-,Johnny Cash,The Essential Johnny Cash,-,13,151,,,,
68,down,Jason Isbell,Southeastern (10 Year Anniversary Edition),45,22,27,,,,
69,-,Dwight Yoakam,Blame the Vain,-,69,3,,,,
70,down,Johnny Cash,American II: Unchained,64,13,110,,,,
71,-,John Leventhal,Rumble Strip,-,71,1,,,,
72,-,Randall King,Randall King,-,21,4,,,,
73,down,Chris Stapleton,Starting Over,49,1,179,75,2020-11-01,14,2020-11-22
74,-,Rattlesnake Milk,Chicken Fried Snake,-,74,1,,,,
75,-,Luke Combs,Growin' Up,-,1,79,,,,
76,-,Hindley Street Country Club,Hscc 1,-,8,16,,,,
77,-,Dwight Yoakam,Population Me,-,77,1,,,,
78,down,Orville Peck,Stampede: Vol. 1,25,25,3,,,,
79,-,Lyle Lovett,Release Me,-,79,1,,,,
80,-,Nashville Cast,"The Music of Nashville (Original Soundtrack) Season 3, Vol. 2",-,58,4,,,,
81,-,Nate Smith,Through the Smoke,-,12,10,,,,
82,-,Varios Artistas,Euskal Herriko Trikitixa Txapelketa Nagusia 1988 -1,-,82,2,,,,
83,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,5,30,,,,
84,-,Nashville Cast,Lennon Stella & Maisy Stella As Maddie Conrad & Daphne Conrad (feat. Lennon Stella & Maisy Stella),-,39,4,,,,
85,-,George Strait,Strait From the Heart,-,36,3,,,,
86,-,Koe Wetzel,9 Lives,-,86,1,,,,
87,-,Tennessee,Sueños,-,43,3,,,,
88,down,Susan Santos,Sonora,34,34,4,,,,
89,-,Willie Nelson,Shotgun Willie,-,33,6,,,,
90,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,11,45,,,,
91,down,Dolly Parton,Coat of Many Colors,51,14,23,,,,
92,-,Dierks Bentley,Riser,-,41,3,,,,
93,-,"Maria Rodés Y La Estrella de David, Maria Rodés & La Estrella de David",Contigo,-,7,29,,,,
94,-,Bryan Martin,Poets & Old Souls,-,94,2,,,,
95,-,Wildflowers,Buttercup (feat. Emmi) - EP,-,25,3,,,,
96,-,George Strait,The Cowboy Rides Away: Live from AT&T Stadium,-,32,8,,,,
97,-,Various Artists,Women of Country 2023,-,97,1,,,,
98,-,Carrie Underwood,Cry Pretty,-,17,32,,,,
99,-,Nashville Cast,Lennon Stella As Maddie Conrad,-,17,5,,,,
100,-,Sara Berki,Heartline - EP,-,52,3,,,,
