Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,2,1,11,,,,
2,down,Taylor Swift,Fearless (Taylor's Version),1,1,166,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,49,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,6,4,11,,,,
5,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,238,,,,
6,up,Willie Nelson,The Border,31,6,2,,,,
7,up,Taylor Swift,Fearless (Platinum Edition),9,5,132,74,2021-02-14,74,2021-02-14
8,down,Kacey Musgraves,Deeper Well,7,1,13,,,,
9,up,Zach Bryan,Zach Bryan,11,3,42,,,,
10,down,Taylor Swift,Speak Now (Bonus Track Version),8,1,237,,,,
11,down,Kacey Musgraves,Golden Hour,10,2,239,,,,
12,up,Varios Artistas,Country - The Collection,18,5,84,,,,
13,up,Taylor Swift,Speak Now - World Tour Live,14,11,177,,,,
14,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,12,4,5,,,,
15,up,Shania Twain,Come On Over (Special Edition),19,1,81,,,,
16,up,Luke Combs,Gettin' Old,20,2,68,,,,
17,up,Chris Stapleton,Traveller,22,2,233,100,2019-10-13,77,2020-02-23
18,up,Morgan,The River and the Stone,21,1,139,,,,
19,down,MORGAN,Air,16,1,240,,,,
20,down,Morgan Wallen,One Thing At A Time,13,1,71,,,,
21,-,テイラー・スウィフト,Red,-,21,1,,,,
22,up,Johnny Cash,American IV: The Man Comes Around,24,2,236,,,,
23,-,Zach Bryan,American Heartbreak,-,4,93,,,,
24,up,Richard Thompson,Ship To Shore,39,24,2,,,,
25,down,Chris Stapleton,Higher,15,2,35,,,,
26,down,Kevin Costner & Modern West,Tales from Yellowstone,25,7,41,,,,
27,down,Luke Combs,This One’s for You Too (Deluxe Edition),26,12,161,90,2019-10-06,35,2019-10-20
28,down,Taylor Swift,Red (Deluxe Version),5,1,236,,,,
29,down,Carrie Underwood,Storyteller,17,15,28,,,,
30,up,Orville Peck,Bronco,51,2,114,,,,
31,up,Brett Young,Across The Sheets,48,16,25,,,,
32,down,Morgan Wallen,Dangerous: The Double Album,28,1,168,39,2020-11-22,1,2021-01-31
33,up,Charley Crockett,$10 Cowboy,33,10,7,,,,
34,up,MORGAN,North,65,3,233,,,,
35,-,Carly Pearce,hummingbird,-,35,5,,,,
36,-,Zach Bryan,Summertime Blues - EP,-,6,54,,,,
37,-,Johnny Cash,American II: Unchained,-,13,108,,,,
38,-,Tim McGraw,Tim McGraw,-,38,2,,,,
39,down,The Red Clay Strays,Moment of Truth,38,25,18,,,,
40,down,Johnny Cash,At Folsom Prison (Live),35,11,127,,,,
41,down,Morgan,Home (Live At Circo Price),30,1,167,,,,
42,down,The Mavericks,Moon & Stars,23,16,4,,,,
43,up,Johnny Cash,American III: Solitary Man,50,8,172,,,,
44,-,Garth Brooks,Live in Germany 1995 (Live),-,44,5,,,,
45,-,Orville Peck,Stampede: Vol. 1,-,45,1,,,,
46,up,Riley Green,Way Out Here,74,10,9,,,,
47,-,Gareth,Covers (From Across The Pond) - EP,-,19,7,,,,
48,down,The Castellows,A Little Goes A Long Way,43,4,19,,,,
49,down,Dasha,What Happens Now?,29,10,10,,,,
50,down,Lainey Wilson,Bell Bottom Country,36,5,46,,,,
51,up,Blackberry Smoke,Be Right Here,60,1,26,,,,
52,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),44,2,140,78,2020-09-27,9,2020-11-01
53,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,23,19,,,,
54,-,Susan Santos,Sonora,-,54,2,,,,
55,-,Mitchell Tenpenny,Midtown Diaries,-,14,7,,,,
56,-,Mitchell Tenpenny,The Low Light Sessions,-,55,4,,,,
57,-,Luke Combs,Growin' Up,-,1,78,,,,
58,-,Sara Evans,Unbroke,-,58,1,,,,
59,-,Blaze Foley,Live At the Austin Outhouse,-,45,6,,,,
60,-,Mitchell Tenpenny,This Is the Heavy,-,10,9,,,,
61,-,Jordan Davis,Bluebird Days,-,9,24,,,,
62,-,Josh Meloy,Where You Came From,-,62,1,,,,
63,up,Chris Stapleton,Starting Over,73,1,177,75,2020-11-01,14,2020-11-22
64,down,ERNEST,"NASHVILLE, TENNESSEE",56,25,6,,,,
65,up,ERNEST,FLOWER SHOPS (THE ALBUM): Two Dozen Roses,76,39,10,,,,
66,down,Taylor Swift,Live From SoHo,34,23,18,,,,
67,down,George Strait,The Cowboy Rides Away: Live from AT&T Stadium,47,32,7,,,,
68,down,GospelbeacH,Wiggle Your Fingers,27,27,6,,,,
69,-,Steve Winwood,Nine Lives,-,69,2,,,,
70,-,Colbie Caillat,Along the Way,-,17,13,,,,
71,-,Chris Stapleton,"From A Room, Volume 2",-,16,68,,,,
72,up,Tyler Childers,Purgatory,83,22,34,,,,
73,-,Jason Isbell,Southeastern (10 Year Anniversary Edition),-,22,25,,,,
74,-,İbrahim Tatlıses,Ben Aşk İçin Ölürüm,-,74,1,,,,
75,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,4,53,,,,
76,down,Anne Wilson,REBEL,67,14,10,,,,
77,-,Steve Earle,I Feel Alright,-,40,17,,,,
78,-,Willie Nelson,Bluegrass,-,3,16,,,,
79,-,Eilen Jewell,Get Behind the Wheel,-,14,13,,,,
80,down,Dolly Parton,Ultimate Dolly Parton,41,12,86,,,,
81,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,5,29,,,,
82,-,パンチ・ブラザーズ,The Phosphorescent Blues,-,82,2,,,,
83,down,Charles Wesley Godwin,Live From Echo Mountain,80,28,9,,,,
84,-,Smithfield,Country With Heart (Part One),-,84,1,,,,
85,down,Willie Nelson,Legend - The Best of Willie Nelson,64,12,139,,,,
86,-,Kenny Rogers,The Gambler,-,5,114,,,,
87,down,Dylan Gossett,No Better Time - EP,32,16,14,,,,
88,-,The Byrds,Sweetheart of the Rodeo (Reissue Edition with Bonus Tracks),-,26,45,,,,
89,-,Johnny Cash,American V: A Hundred Highways,-,14,84,,,,
90,-,Omar Enfedaque,Little King,-,90,1,,,,
91,down,Johnny Cash,The Essential Johnny Cash,62,13,150,,,,
92,-,Bourbon Boys,"Shotguns, Trucks & Cattle",-,92,1,,,,
93,down,Vincent Mason,Can't Just Be Me - EP,52,52,2,,,,
94,-,ウィリー・ネルソン,First Rose of Spring,-,7,19,,,,
95,-,Pokey LaFarge,Rhumba Country,-,21,4,,,,
96,-,Carrie Underwood,Play On,-,46,12,,,,
97,-,Meghan Maike,Dead Horse Creek,-,97,1,,,,
98,-,Shania Twain,Greatest Hits (2023 Remastered),-,98,1,,,,
99,-,Staudt Brothers,Livewire Priest,-,35,3,,,,
100,-,Chris Stapleton,"From A Room, Volume 1",-,18,93,,,,
