Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,14,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,169,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,52,,,,
4,up,Luke Combs,Fathers & Sons,4,4,3,,,,
5,up,Shaboozey,Where I've Been isn't Where I'm Going,5,4,14,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,241,,,,
7,up,テイラー・スウィフト,Red,7,6,4,,,,
8,up,Kacey Musgraves,Deeper Well,9,1,16,,,,
9,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,36,9,2,,,,
10,down,Kacey Musgraves,Golden Hour,8,2,242,,,,
11,up,Taylor Swift,Speak Now (Bonus Track Version),14,1,240,,,,
12,up,Taylor Swift,Fearless (Platinum Edition),13,5,135,74,2021-02-14,74,2021-02-14
13,down,Zach Bryan,Zach Bryan,10,3,45,,,,
14,up,Varios Artistas,Country - The Collection,19,5,87,,,,
15,up,Johnny Cash,American IV: The Man Comes Around,17,2,239,,,,
16,up,Shania Twain,Come On Over (Special Edition),16,1,84,,,,
17,up,Chris Stapleton,Traveller,35,2,236,100,2019-10-13,77,2020-02-23
18,down,Chris Stapleton,Higher,15,2,38,,,,
19,down,Orville Peck,Stampede,11,11,3,,,,
20,up,MORGAN,Air,33,1,243,,,,
21,up,Morgan Wallen,One Thing At A Time,22,1,74,,,,
22,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,21,4,8,,,,
23,up,Luke Combs,Gettin' Old,23,2,71,,,,
24,up,Luke Combs,This One’s for You Too (Deluxe Edition),32,12,164,90,2019-10-06,35,2019-10-20
25,down,Willie Nelson,The Border,12,6,5,,,,
26,down,Morgan Wallen,Dangerous: The Double Album,18,1,171,39,2020-11-22,1,2021-01-31
27,-,Jack Broadbent,Ride,-,27,6,,,,
28,up,Zach Bryan,Boys Of Faith - EP,44,3,35,,,,
29,-,Johnny Cash,Songwriter,-,29,1,,,,
30,up,Willie Nelson & Merle Haggard,Django and Jimmie,30,30,20,,,,
31,down,The Red Clay Strays,Moment of Truth,26,25,21,,,,
32,up,Lauren Watkins,The Heartbroken Record,43,32,2,,,,
33,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),83,5,31,,,,
34,up,Charley Crockett,$10 Cowboy,42,10,9,,,,
35,-,Willie Nelson,To All the Girls...,-,13,100,,,,
36,down,Morgan,The River and the Stone,28,1,142,,,,
37,up,The Mavericks,Moon & Stars,37,16,7,,,,
38,-,Jordan Davis,Buy Dirt,-,16,25,,,,
39,-,Jelly Roll,Whitsitt Chapel,-,20,17,,,,
40,-,Charley Crockett,The Man from Waco,-,16,29,,,,
41,down,MORGAN,North,31,3,236,,,,
42,-,Tyler Childers,Purgatory,-,22,35,,,,
43,up,Blackberry Smoke,Be Right Here,54,1,29,,,,
44,-,Johnny Cash,At Folsom Prison (Live),-,11,129,,,,
45,down,Zach Bryan,American Heartbreak,29,4,96,,,,
46,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,2,141,78,2020-09-27,9,2020-11-01
47,-,A Thousand Horses,Broken Heartland,-,47,2,,,,
48,-,Vincent Mason,Can't Just Be Me - EP,-,48,4,,,,
49,up,Kacey Musgraves,star-crossed,55,1,141,,,,
50,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,4,54,,,,
51,down,Taylor Swift,Speak Now - World Tour Live,24,11,180,,,,
52,-,Shania Twain,Queen Of Me (Royal Edition),-,5,45,,,,
53,-,Willie Nelson,Legend - The Best of Willie Nelson,-,12,140,,,,
54,down,Colter Wall,Imaginary Appalachia,40,25,24,,,,
55,up,Susan Santos,Sonora,88,34,5,,,,
56,-,Pokey LaFarge,Rhumba Country,-,21,5,,,,
57,-,Johnny Cash,American III: Solitary Man,-,8,174,,,,
58,-,Zach Bryan,Summertime Blues - EP,-,6,56,,,,
59,-,Dolly Parton,The Grass Is Blue,-,24,21,,,,
60,-,Various Artists,50 Years of Dueling Banjos,-,60,1,,,,
61,-,Dixie Chicks,Gaslighter,-,1,58,62,2020-07-19,20,2020-07-26
62,up,Chris Stapleton,Starting Over,73,1,180,75,2020-11-01,14,2020-11-22
63,-,Tony Furtado,Decembering,-,39,3,,,,
64,down,The Castellows,A Little Goes A Long Way,49,4,22,,,,
65,-,Mitchell Tenpenny,This Is the Heavy,-,10,10,,,,
66,-,Vince Gill,Okie,-,20,13,,,,
67,down,Carly Pearce,hummingbird,27,11,8,,,,
68,down,Kevin Costner & Modern West,Tales from Yellowstone,38,7,44,,,,
69,down,Orville Peck,Bronco,48,2,117,,,,
70,up,Dolly Parton,Coat of Many Colors,91,14,24,,,,
71,-,Ward Hayden & the Outliers,A Celebration of Hank Williams (Live),-,37,6,,,,
72,-,Wyatt Ellis,Happy Valley,-,72,1,,,,
73,-,Colter Wall,Western Swing & Waltzes and Other Punchy Songs,-,14,29,,,,
74,up,Nashville Cast,Lennon Stella As Maddie Conrad,99,17,6,,,,
75,-,The Cactus Blossoms,One Day,-,10,9,,,,
76,-,Cody Johnson,Human: The Double Album,-,4,53,,,,
77,down,Garth Brooks,Live in Germany 1995 (Live),52,44,7,,,,
78,-,Highwaymen,Highwayman 2,-,23,6,,,,
79,-,Blake Shelton,Body Language (Deluxe),-,30,21,,,,
80,up,Sturgill Simpson,Metamodern Sounds in Country Music,90,11,46,,,,
81,-,ERNEST,FLOWER SHOPS (THE ALBUM): Two Dozen Roses,-,39,11,,,,
82,-,Vince Gill,Love Songs,-,82,1,,,,
83,-,Trinity Faith,Just Me - EP,-,83,1,,,,
84,-,Johnny Cash,Greatest Hits: The Sun Records Years,-,30,5,,,,
85,-,"Hank Williams, Jr.","Lone Wolf - Original Classic Hits, Vol. 17",-,64,3,,,,
86,down,Ella Langley,hungover,25,25,2,,,,
87,-,Blaze Foley,Live At the Austin Outhouse,-,45,7,,,,
88,-,A Thousand Horses,Southernality,-,73,3,,,,
