Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,48,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,10,,,,
4,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,4,4,4,,,,
5,up,Taylor Swift,Red (Deluxe Version),9,1,178,,,,
6,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,178,,,,
7,up,Taylor Swift,Speak Now (Bonus Track Version),10,1,178,,,,
8,up,Taylor Swift,Fearless (Platinum Edition),8,3,101,74,2021-02-14,74,2021-02-14
9,down,Kacey Musgraves,Golden Hour,7,2,238,,,,
10,down,Kacey Musgraves,Deeper Well,6,3,12,,,,
11,up,John Denver,John Denver's Greatest Hits,15,6,139,,,,
12,-,Reba McEntire,Stronger Than the Truth,-,4,24,,,,
13,up,Shaboozey,Where I've Been isn't Where I'm Going,27,13,6,,,,
14,up,Morgan Wallen,One Thing At A Time,17,7,67,,,,
15,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),18,11,46,,,,
16,down,Taylor Swift,Speak Now - World Tour Live,12,5,157,,,,
17,-,Reba McEntire,Not That Fancy,-,7,14,,,,
18,down,Garth Brooks,Live in Germany 1995 (Live),16,16,3,,,,
19,up,Dan + Shay,Dan + Shay,23,5,196,92,2019-11-17,45,2020-02-02
20,up,Dan + Shay,Bigger Houses,36,6,40,,,,
21,up,Zach Bryan,Zach Bryan,29,7,40,,,,
22,-,Wynonna & The Judds,"Love Can Build a Bridge: Songs of Faith, Hope & Love",-,16,5,,,,
23,down,Jelly Roll,Whitsitt Chapel,13,11,17,,,,
24,up,Chris Stapleton,Higher,25,7,28,,,,
25,up,Dasha,What Happens Now?,37,17,8,,,,
26,up,Chris Stapleton,Traveller,61,8,111,100,2019-10-13,77,2020-02-23
27,up,Morgan Wallen,Dangerous: The Double Album,47,2,95,39,2020-11-22,1,2021-01-31
28,up,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",Dauk Aw - Sorn - Garn Taung Choot Pi Set Mun Muan Sap,56,28,13,,,,
29,-,Jim Reeves,The International Jim Reeves / Good 'N' Country,-,15,5,,,,
30,up,Anne Wilson,REBEL,54,11,8,,,,
31,down,Zach Bryan,American Heartbreak,19,9,49,,,,
32,-,Spring,Kegemilangan No. 1 Spring,-,3,171,,,,
33,-,มีนตรา อินทิรา,อินทิรา,-,33,1,,,,
34,up,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),81,21,5,,,,
35,up,Zach Bryan,Summertime Blues - EP,35,16,21,,,,
36,up,Mike Piromporn & Siriporn Umpaipong,ลูกทุ่งคู่ฮิต ไมค์ ภิรมย์พร - ศิริพร อำไพพงษ์,43,31,3,,,,
37,up,Jim Reeves,The Very Best of Jim Reeves,75,3,195,,,,
38,-,Brett Young,Across The Sheets,-,12,10,,,,
39,down,John Denver,"Poems, Prayers & Promises",20,5,180,,,,
40,down,Taylor Edwards,Born in July (The Album) [Deluxe with Commentary],14,14,4,,,,
41,-,Johnny Cash,American Recordings,-,10,18,,,,
42,-,Richard Thompson,Ship To Shore,-,42,1,,,,
43,-,Carly Pearce,hummingbird,-,37,2,,,,
44,down,Johnny Cash,American IV: The Man Comes Around,24,7,136,,,,
45,up,John Denver,The Essential John Denver,46,3,193,,,,
46,down,Mike Piromporn & Tai Orathai,Mike Piromporn - Tai Orathai,44,44,6,,,,
47,up,Georgia Webster,First Goodbye - EP,53,9,14,,,,
48,up,Kacey Musgraves,Same Trailer Different Park,69,6,72,,,,
49,-,Derek Ryan,Derek Ryan Live,-,49,1,,,,
50,up,LeAnn Rimes,Greatest Hits,71,5,87,,,,
51,up,Don Williams,And So It Goes,82,27,15,,,,
52,-,Maft Sai,MAFT SAI SONGKRAN (DJ Mix),-,13,7,,,,
53,-,Willie Nelson,The Border,-,53,1,,,,
54,down,Jenna Paulette,The Girl I Was (Red Dirt Deluxe),52,22,5,,,,
55,-,Luke Grimes,Pain Pills Or Pews EP,-,13,18,,,,
56,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,56,1,,,,
57,-,Dan Seals,Certified Hits: Dan Seals,-,35,8,,,,
58,down,Tenille Arts,To Be Honest,11,5,6,,,,
59,-,Carrie Underwood,My Savior,-,2,146,81,2021-04-04,81,2021-04-04
60,up,Noo Miter R Siam,มากกว่าความรัก,88,25,4,,,,
61,-,Jintara Poonlarp R Siam,จินตหราครบเครื่อง ชุดที่ 5 ฝากคำขอโทษ,-,11,10,,,,
62,-,Alan Jackson,Who I Am (Bonus Track Version),-,8,9,,,,
63,down,Shania Twain,Come On Over (Special Edition),57,2,79,,,,
64,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,3,82,85,2020-03-22,42,2020-04-12
65,down,Jordan Davis,Home State,38,16,10,,,,
66,-,Stephen Wilson Jr.,søn of dad,-,24,6,,,,
67,-,Brad Paisley,Who Needs Pictures,-,27,11,,,,
68,-,Kacey Musgraves,Pageant Material,-,7,60,,,,
69,-,Corb Lund,Horse Soldier! Horse Soldier!,-,63,3,,,,
70,-,Jameson Rodgers,Bet You're from a Small Town,-,70,1,,,,
71,-,Jim Reeves,Girls I Have Known / The Intimate Jim Reeves,-,9,2,,,,
72,-,Chris LeDoux,Cowboy,-,72,1,,,,
73,up,Luke Combs,Apple Music Live: Luke Combs - EP,76,7,35,,,,
74,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,6,72,,,,
75,up,Various Artists,"The Ultimate Sentimental Hits, Vol. 1",83,36,3,,,,
76,-,Jordan Davis,Bluebird Days,-,5,15,,,,
77,-,Pee Saderd,รวมเพลง สะเดิดฮิต จาก พี สะเดิด 2,-,77,1,,,,
78,-,Kelsea Ballerini,Rolling Up the Welcome Mat - EP,-,4,41,,,,
79,up,Chris Stapleton,Starting Over,91,5,65,75,2020-11-01,14,2020-11-22
80,down,Luke Combs,Gettin' Old,77,4,57,,,,
81,down,Zaw Paing,Myo Awin Nya,21,8,79,,,,
82,-,Burmaa D.,Erhemseg,-,23,6,,,,
83,-,Zach Bryan,Boys Of Faith - EP,-,15,15,,,,
84,-,Wheeler Walker Jr.,Ol' Wheeler,-,51,6,,,,
85,down,Patsy Cline,Showcase (feat. The Jordanaires),64,21,10,,,,
86,-,Morgan Wallen,If I Know Me,-,7,41,83,2020-01-05,32,2020-08-23
87,-,Vincent Mason,Can't Just Be Me - EP,-,87,1,,,,
88,-,Kane Brown,Experiment,-,14,25,,,,
89,down,Hank Williams,40 Greatest Hits,26,14,29,,,,
90,-,Charlie Landsborough,My Heart Would Know & Heart and Soul,-,11,40,,,,
91,-,Whiskey Myers,Mud,-,26,3,,,,
92,down,Drake Milligan,Dallas/Fort Worth,68,16,19,,,,
93,-,パティ・ペイジ,Best Country Songs (Re-Recorded Versions),-,40,7,,,,
94,-,Amber Rubarth,Sessions From the 17th Ward,-,16,22,,,,
95,-,Ronnie Milsap,Sings His Best Hits For Capitol Records,-,35,3,,,,
96,down,Lady Antebellum,Own The Night,22,7,59,,,,
97,down,ロニー・ミルサップ,The Best of Ronnie Milsap,42,8,47,,,,
98,-,Don Williams,The Very Best of Don Williams,-,16,21,,,,
99,-,Bob Dylan,Bob Dylan's Greatest Hits,-,26,20,,,,
100,-,Johnny Cash,The Best of Johnny Cash,-,6,54,,,,
