Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,52,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,169,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,14,,,,
4,up,Carly Pearce,hummingbird,13,4,6,,,,
5,up,Kacey Musgraves,Golden Hour,12,2,242,,,,
6,up,Kacey Musgraves,Deeper Well,11,3,16,,,,
7,up,Taylor Swift,Fearless (Platinum Edition),7,3,105,74,2021-02-14,74,2021-02-14
8,down,テイラー・スウィフト,Red,5,5,4,,,,
9,down,Taylor Swift,Speak Now (Bonus Track Version),8,1,182,,,,
10,down,Luke Combs,Fathers & Sons,4,4,3,,,,
11,down,Shaboozey,Where I've Been isn't Where I'm Going,6,4,10,,,,
12,down,Taylor Swift,Taylor Swift (Deluxe Edition),9,2,182,,,,
13,up,MacKenzie Porter,Nobody's Born With A Broken Heart,15,13,5,,,,
14,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),63,3,56,78,2020-09-27,9,2020-11-01
15,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,10,4,8,,,,
16,up,Taylor Swift,Speak Now - World Tour Live,19,5,161,,,,
17,up,Kameron Marlowe,Keepin' the Lights On,23,17,3,,,,
18,down,Morgan Wallen,One Thing At A Time,16,7,71,,,,
19,up,Shania Twain,Come On Over (Special Edition),32,2,83,,,,
20,up,Morgan Wallen,Dangerous: The Double Album,24,2,99,39,2020-11-22,1,2021-01-31
21,up,Tenille Arts,To Be Honest,34,5,10,,,,
22,down,Tenille Arts,"Love,Heartbreak, & Everything in Between",20,20,2,,,,
23,up,Josh Meloy,Where You Came From,49,23,3,,,,
24,up,Ella Langley,hungover,72,24,2,,,,
25,up,Garth Brooks,Live in Germany 1995 (Live),68,16,6,,,,
26,down,Chris Stapleton,Traveller,17,8,115,100,2019-10-13,77,2020-02-23
