Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,49,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
3,up,Beyoncé,COWBOY CARTER,3,1,11,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,13,4,7,,,,
5,up,Taylor Swift,Speak Now (Bonus Track Version),7,1,179,,,,
6,up,Taylor Swift,Fearless (Platinum Edition),8,3,102,74,2021-02-14,74,2021-02-14
7,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,4,4,5,,,,
8,up,Kacey Musgraves,Deeper Well,10,3,13,,,,
9,down,Taylor Swift,Taylor Swift (Deluxe Edition),6,2,179,,,,
10,down,Kacey Musgraves,Golden Hour,9,2,239,,,,
11,up,Jim Reeves,The Very Best of Jim Reeves,37,3,196,,,,
12,up,Willie Nelson,The Border,53,12,2,,,,
13,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,3,53,78,2020-09-27,9,2020-11-01
14,up,Taylor Swift,Speak Now - World Tour Live,16,5,158,,,,
15,down,John Denver,John Denver's Greatest Hits,11,6,140,,,,
16,-,テイラー・スウィフト,Red,-,16,1,,,,
17,up,Dasha,What Happens Now?,25,17,9,,,,
18,up,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),56,18,2,,,,
19,down,Morgan Wallen,One Thing At A Time,14,7,68,,,,
20,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),15,11,47,,,,
21,up,Morgan Wallen,Dangerous: The Double Album,27,2,96,39,2020-11-22,1,2021-01-31
22,down,Taylor Swift,Red (Deluxe Version),5,1,179,,,,
23,-,Bailey Zimmerman,Leave The Light On - EP,-,13,15,,,,
24,up,Johnny Cash,American IV: The Man Comes Around,44,7,137,,,,
25,up,Carly Pearce,hummingbird,43,25,3,,,,
26,up,John Denver,"Poems, Prayers & Promises",39,5,181,,,,
27,up,Brett Young,Across The Sheets,38,12,11,,,,
28,up,Shania Twain,Come On Over (Special Edition),63,2,80,,,,
29,down,Chris Stapleton,Higher,24,7,29,,,,
30,down,Zach Bryan,Zach Bryan,21,7,41,,,,
31,up,John Denver,The Essential John Denver,45,3,194,,,,
32,down,Chris Stapleton,Traveller,26,8,112,100,2019-10-13,77,2020-02-23
33,-,ศิริพร อำไพพงษ์,ชุดที่ 17 คนใช่ เกิดช้า,-,33,1,,,,
34,down,Dan + Shay,Bigger Houses,20,6,41,,,,
35,up,Luke Combs,Gettin' Old,80,4,58,,,,
36,-,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,-,6,47,,,,
37,up,Kelsea Ballerini,Rolling Up the Welcome Mat - EP,78,4,42,,,,
38,-,大衛亞倫柯,David Allan Coe - 25 Greats,-,37,2,,,,
39,up,Kacey Musgraves,Same Trailer Different Park,48,6,73,,,,
40,up,Tenille Arts,To Be Honest,58,5,7,,,,
41,-,Boxcar Willie,King of the Railroad,-,41,1,,,,
42,down,Zach Bryan,Summertime Blues - EP,35,16,22,,,,
43,-,Restless Road,Last Rodeo,-,32,8,,,,
44,down,มีนตรา อินทิรา,อินทิรา,33,33,2,,,,
45,-,George Strait,It Just Comes Natural,-,45,4,,,,
46,up,Luke Grimes,Pain Pills Or Pews EP,55,13,19,,,,
47,-,Freddy Fender,The Freddy Fender Collection,-,26,8,,,,
48,-,Cross Canadian Ragweed,Mission California,-,16,8,,,,
49,-,Avery Anna,Mood Swings,-,18,14,,,,
50,down,Garth Brooks,Live in Germany 1995 (Live),18,16,4,,,,
51,-,Alan Jackson,Where Have You Gone,-,5,51,,,,
52,down,Zach Bryan,American Heartbreak,31,9,50,,,,
53,-,Sam Outlaw,Popular Mechanics,-,49,2,,,,
54,-,Mike Piromporn,15 ปี ไมค์ ภิรมย์พร,-,28,4,,,,
55,-,Steve Martin & Edie Brickell,So Familiar,-,55,2,,,,
56,up,Lady Antebellum,Own The Night,96,7,60,,,,
57,-,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,-,18,4,,,,
58,-,Keith Urban,Greatest Hits,-,9,31,,,,
59,-,Lady Antebellum,Need You Now,-,7,131,,,,
60,down,Richard Thompson,Ship To Shore,42,42,2,,,,
61,down,Wynonna & The Judds,"Love Can Build a Bridge: Songs of Faith, Hope & Love",22,16,6,,,,
62,-,Luke Bryan,Tailgates & Tanlines,-,9,28,,,,
63,-,Julia Cole,Life After You - EP,-,63,1,,,,
64,-,Kacey Musgraves,star-crossed,-,1,114,,,,
65,-,Home Free,Crazy(er) Life,-,53,3,,,,
66,-,Sylvia,Surprise,-,66,1,,,,
67,-,Susan Ashton,Wakened By the Wind,-,37,2,,,,
68,-,Garth Brooks Tribute,Garth Brooks Hits - A Tribute Album,-,68,1,,,,
69,-,Johnny Cash,Showtime (feat. The Tennessee Two),-,69,1,,,,
70,down,Reba McEntire,Stronger Than the Truth,12,4,25,,,,
71,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,7,51,,,,
72,down,Mike Piromporn & Siriporn Umpaipong,ลูกทุ่งคู่ฮิต ไมค์ ภิรมย์พร - ศิริพร อำไพพงษ์,36,31,4,,,,
73,down,Spring,Kegemilangan No. 1 Spring,32,3,172,,,,
74,-,Brad Paisley,Time Well Wasted,-,28,8,,,,
75,-,Carrie Underwood,Cry Pretty,-,4,49,,,,
76,-,Chris LeDoux,Haywire,-,76,1,,,,
77,-,Dolly Parton,Ultimate Dolly Parton,-,15,47,,,,
78,-,Glen Campbell,Greatest Hits,-,22,55,,,,
79,-,Collin Raye,Love Songs: Collin Raye,-,8,117,,,,
80,-,Vince Gill,Ballads,-,2,34,,,,
81,-,Т. Баясгалан,Golden Album,-,81,1,,,,
82,down,Jordan Davis,Home State,65,16,11,,,,
83,-,Tai Orathai & Monkan Kankoon,ลูกทุ่งคู่ฮิต ต่าย อรทัย - มนต์แคน แก่นคูน,-,60,4,,,,
84,-,Alison Krauss & Union Station,Live,-,11,11,,,,
85,-,Brooks & Dunn,Reboot,-,11,20,,,,
86,down,Kacey Musgraves,Pageant Material,68,7,61,,,,
87,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),34,21,6,,,,
88,-,Don Williams,Listen To The Radio,-,60,2,,,,
89,-,Lionel Richie,Tuskegee (Deluxe Version),-,8,53,,,,
90,-,Various Artists,Modern Country Ballads,-,90,1,,,,
91,-,Carrie Underwood,Denim & Rhinestones,-,2,95,,,,
92,-,Pai Pongsathon,อยากซื้อบ้านนอกให้แม่ - EP,-,21,5,,,,
93,-,Riley Green,Way Out Here,-,44,2,,,,
94,-,Lucy Hale,Road Between (Deluxe Edition),-,37,3,,,,
95,-,Merle Travis,Walkin' the Strings,-,95,1,,,,
96,-,Faith Hill,The Hits,-,5,85,,,,
97,-,Hunter Hayes,Hunter Hayes (Encore) [Deluxe Version],-,25,9,,,,
98,down,Kenny Rogers,The Best of Kenny Rogers: Through the Years,64,3,83,85,2020-03-22,42,2020-04-12
99,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,8,28,,,,
100,down,Dan + Shay,Dan + Shay,19,5,197,92,2019-11-17,45,2020-02-02
