Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,239,,,,
2,up,UB40,The Very Best of UB40: 1980-2000,2,1,240,,,,
3,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,3,1,,,,
4,down,Shaggy,The Best of Shaggy,3,2,241,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,241,94,2019-10-06,15,2019-10-20
6,down,Sean Paul,The Trinity,4,4,241,,,,
7,up,Birchill,Military Riddim,30,7,2,,,,
8,down,Snoop Lion,Reincarnated,6,5,241,,,,
9,down,Bob Marley & The Wailers,Legend (Deluxe Edition),8,1,205,,,,
10,down,Peter Tosh,The Best of Peter Tosh (1978-1987),9,8,241,,,,
11,down,Matisyahu,Playlist: The Very Best of Matisyahu,10,9,241,,,,
12,down,Natiruts,Mega Hits - Natiruts,11,4,241,,,,
13,down,UB40,Labour of Love II,12,11,241,,,,
14,down,UB40,Signing Off (Deluxe Edition),13,8,241,,,,
15,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,14,11,239,,,,
16,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,15,4,241,,,,
17,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],16,4,237,,,,
18,down,Sean Paul,Mad Love: The Prequel,17,9,241,,,,
19,down,Chronixx,Chronology,18,6,241,,,,
20,down,Bunji Garlin,Differentology,19,7,241,,,,
21,down,Shabba Ranks,"Rough & Ready, Vol. 1",20,6,241,,,,
22,down,Cristian,Things Set a Way,21,4,168,,,,
23,down,ブジュ・バントン,Upside Down 2020,22,4,208,,,,
24,down,Judah Eskender Tafari,Long-Suffering,23,5,148,,,,
25,down,Shaggy,Boombastic Hits,24,12,239,,,,
26,down,UB40,"The Best of UB40, Vol. 2",25,17,241,,,,
27,down,Various Artists,Reggaeton Mania 2006,26,25,241,,,,
28,down,Peter Tosh,Legalize It (Legacy Edition),27,26,241,,,,
29,-,Bumpin Uglies,Lyrics Over Everything,-,29,1,,,,
30,down,Seeed,Next!,28,9,221,,,,
31,down,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),29,11,226,,,,
32,down,Third World,Reggae Greats,31,4,157,,,,
33,down,Bob Marley & The Wailers,Kaya (Remastered),32,6,239,,,,
34,-,Varios Artistas,Showtime Juggling,-,34,1,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,33,30,229,,,,
36,down,Phillip Fullwood,Words In Dub,7,7,3,,,,
