Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peps Persson,Oh Boy,2,1,55,,,,
2,-,Bessie Smith,Devil's Gonna Git You,-,2,1,,,,
3,-,Jasmine Kara,Try My Love Again,-,1,71,,,,
4,-,Etta James,I'd Rather Go Blind,-,2,5,,,,
5,-,Muddy Waters,"Rollin' and Tumblin', Part 2",-,5,2,,,,
6,-,Evert Taube,Calle schewens vals,-,2,12,,,,
7,-,Peps Blodsband,För Livet,-,1,11,,,,
8,-,Canned Heat,Goin' Up the Country,-,1,17,,,,
9,down,Mungo Jerry,In the Summertime,4,2,16,,,,
10,-,Rolf Wikström,Himlen Är Blå,-,3,3,,,,
11,-,B.B. King,Better Not Look Down,-,1,7,,,,
12,-,Canned Heat,On the Road Again,-,2,14,,,,
