Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peps Persson,Oh Boy,-,1,45,,,,
2,up,Jasmine Kara,Try My Love Again,2,1,63,,,,
3,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,1,3,,,,
4,-,Chuck Berry,Route 66,-,1,10,,,,
5,-,Eric Gales,Pedal to the Metal (feat. B. Slade) [Remix] [Bonus Track],-,5,1,,,,
6,-,Paradiset Blues,Ser du mig,-,2,1,,,,
7,-,Howlin' Wolf,"Highway 49 (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,1,6,,,,
8,-,Sonny Boy Williamson II,Help Me (Mono),-,2,3,,,,
9,-,Etta James,Something's Got a Hold on Me,-,1,1,,,,
10,-,Canned Heat,On the Road Again,-,2,9,,,,
11,-,Muddy Waters,Hoochie Coochie Man,-,2,6,,,,
12,-,Pontus Snibb,My Kind Of Thing (feat. Wreck Of Blues),-,12,1,,,,
