Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rolf Wikström,När Skönheten Kom Till Byn,-,1,1,,,,
2,-,Samuel Ljungblahd,In My Soul,-,2,1,,,,
3,-,Aretha Franklin,Respect,-,3,1,,,,
4,-,B.B.キング,Hully Gully Aka Hully Gully Twist,-,4,1,,,,
5,-,Jasmine Kara,In the Basement - Part 1,-,2,4,,,,
6,-,Bobby Bland,Ain't No Love In The Heart Of The City (Math Club Remix),-,6,1,,,,
7,-,Jasmine Kara,Try My Love Again,-,1,94,,,,
8,down,Eric Clapton,Wonderful Tonight,3,1,11,,,,
9,-,Little Walter,Mellow down Easy,-,4,4,,,,
10,-,Gee Gee & Soluna,Hit the Road Jack / Ray Charles,-,3,5,,,,
