Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonnie Raitt,Made Up Mind,1,1,13,,,,
2,-,Eric Clapton,Wonderful Tonight,-,1,37,,,,
3,-,Etta James,Something's Got a Hold on Me,-,1,16,,,,
4,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,12,,,,
5,-,Peps Blodsband,För Livet,-,1,22,,,,
6,-,B.B. King,Better Not Look Down,-,1,15,,,,
7,-,Etta James,I Just Want to Make Love to You,-,1,18,,,,
8,-,Sonny Boy Williamson II,Help Me (Mono),-,2,9,,,,
9,-,Eric Bibb,Where Shall I Be,-,9,1,,,,
10,-,Peps Persson,Oh Boy,-,1,94,,,,
11,-,Georg Meggs,Vår kärlek är starkare än allt,-,11,1,,,,
