Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost & DJ Klingelton,Europapa (Ringtone),15,1,3,,,,
2,up,Charli XCX,360,2,2,2,,,,
3,down,Empire of the Sun,Walking On a Dream,1,1,236,,,,
4,up,Black Gryph0n & Baasik,Insane,12,1,132,,,,
5,down,Justice,Neverender,3,2,4,,,,
6,up,Eternxlkz,SLAY!,14,6,9,,,,
7,up,Prince & The Revolution,Let's Go Crazy,7,7,44,,,,
8,down,Owl City,Fireflies,5,1,236,,,,
9,-,Empire of the Sun,Music On The Radio,-,9,1,,,,
10,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,4,1,61,,,,
11,down,Petit Biscuit,Sunset Lover,9,1,232,,,,
12,down,Moby,Flower,6,1,236,,,,
13,up,Empire of the Sun,We Are the People,16,8,235,,,,
14,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),21,1,236,,,,
15,down,Massive Attack,Teardrop,8,4,236,,,,
16,up,Ofenbach,Overdrive (feat. Norma Jean Martine),17,2,33,,,,
17,down,M83,Midnight City,10,1,236,,,,
18,up,M.I.A.,Paper Planes,24,3,230,,,,
19,up,Ofenbach,Be Mine,26,7,236,,,,
20,down,Marconi Union,"Weightless, Pt. 1",11,1,178,,,,
21,up,M83,Outro,29,7,230,,,,
22,up,Enigma,Return To Innocence,30,7,236,,,,
23,up,Jungle,Back On 74,38,6,10,,,,
24,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],18,4,22,,,,
25,down,Stray Kids,MANIAC,19,1,113,,,,
26,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),20,2,5,,,,
27,down,Kina,Get You the Moon (feat. Snøw),22,1,236,,,,
28,up,DJ SoulChild AC,BBL DRIZZY (Jersey Club),58,28,2,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,42,15,136,,,,
30,up,The Cinematic Orchestra,To Build a Home,33,6,235,,,,
31,up,M83,Wait,63,9,229,,,,
32,down,Moby,Porcelain,31,6,234,,,,
33,down,Portishead,Glory Box,23,2,235,,,,
34,up,The Prodigy,Smack My Bitch Up,62,8,192,,,,
35,down,Enigma,Sadeness,34,1,224,,,,
36,up,The Prodigy,Firestarter,36,17,222,,,,
37,up,Skrillex,Scary Monsters and Nice Sprites,44,30,89,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),40,1,233,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,1,232,,,,
40,down,Sunday Scaries & Discrete,Don't You Cry,13,1,7,,,,
41,down,M83,My Tears Are Becoming a Sea,39,2,60,,,,
42,up,VOJ & Narvent,Memory Reboot,70,1,43,,,,
43,up,Hippie Sabotage,Devil Eyes,52,1,233,,,,
44,-,Empire of the Sun,Changes,-,2,6,,,,
45,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),54,20,222,,,,
46,down,Brit Smith,Karma's a B***h,25,25,2,,,,
