Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,Rels B & Junior H,Un Desperdicio,2,2,2,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,238,,,,
4,up,Los Cafres,Tus ojos,7,4,233,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,238,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,238,,,,
7,up,Los Cafres,Si el Amor Se Cae,9,2,238,,,,
8,up,Los Cafres,Bastará,8,3,238,,,,
9,down,Dread Mar I,Hoja en Blanco,6,2,216,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,238,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,118,,,,
12,up,Bob Marley & The Wailers,Stir It Up,13,5,238,,,,
13,up,The Wailers,"Get Up, Stand Up",14,8,238,,,,
14,up,Los Pericos,Runaway (feat. The Original Wailers),15,6,238,,,,
15,down,Dread Mar I,Así Fue (En Vivo),10,3,216,,,,
16,up,The Wailers,I Shot the Sheriff,17,8,237,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,19,6,238,,,,
18,down,Los Cafres,Casi q' me pierdo,16,8,238,,,,
19,up,Bob Marley & The Wailers,Satisfy My Soul,22,14,238,,,,
20,up,Dread Mar I,Nada,20,17,177,,,,
21,up,Balbi El Chamako & Jere Klein,Ese Corte,21,12,18,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,3,238,,,,
23,up,Bob Marley & The Wailers,Redemption Song,31,7,238,,,,
24,up,Dread Mar I,Árbol sin hojas,24,24,222,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,25,14,238,,,,
26,down,Koino Yokan,Lo Que Hoy Quieras,23,3,115,,,,
27,down,UB40,Red Red Wine (Edit),26,13,226,,,,
28,up,Bob Marley & The Wailers,Jamming,28,20,138,,,,
29,down,Bob Marley & The Wailers,Easy Skanking,27,21,219,,,,
30,down,Bob Marley & The Wailers,Sun Is Shining,29,17,175,,,,
31,up,Drauw alejandro,Tu Detective,47,31,2,,,,
32,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),40,19,199,,,,
33,down,Dread Mar I,Decide Tú,18,13,237,,,,
34,up,Bayriton & Jairo Vera,Si Tú Quieres,43,34,42,,,,
35,down,Los Cafres,Momento,32,21,210,,,,
36,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",34,14,51,,,,
37,down,Beele,Loco,33,1,221,90,2020-05-03,90,2020-05-03
38,up,Bob Marley & The Wailers,Concrete Jungle,41,26,201,,,,
39,up,Los Cafres,Aire,42,18,218,,,,
