Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,80,,,,
2,up,Los Calzones,Te Sigo,2,1,39,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,80,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,80,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,80,,,,
6,up,Dread Mar I,Tu sin mi,14,1,80,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,4,80,,,,
8,up,The Wailers,"Get Up, Stand Up",45,5,80,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,26,3,80,,,,
10,-,Radio Catoche,Vuelve Ave Mía,-,10,3,,,,
11,down,Bandido,No Me Conocen,9,9,15,,,,
12,down,Los Cafres,Si el Amor Se Cae,7,1,80,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,10,19,,,,
14,-,The Skatalites,Rock Fort Rock,-,14,5,,,,
15,up,Beele,Loco,16,2,63,90,2020-05-03,90,2020-05-03
16,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],98,11,71,,,,
17,down,Los Cafres,Bastará,5,1,80,,,,
18,-,Bob Marley & The Wailers,Concrete Jungle,-,14,70,,,,
19,-,Los Calzones,Himno Nacional Argentino,-,19,1,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,8,1,80,,,,
21,-,Bob Marley & The Wailers,Pimper's Paradise,-,21,3,,,,
22,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",48,10,57,,,,
23,up,Bob Marley & The Wailers,Stir It Up,31,22,80,,,,
24,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),50,1,60,,,,
25,up,Sean Paul,Temperature,55,25,78,,,,
26,down,Ernest Ranglin,King Tubby Meets the Rockers,17,2,44,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,7,80,,,,
28,up,Bob Marley & The Wailers,Ambush In the Night,88,14,22,,,,
29,up,TrackTribe,Ready for Freddy,34,17,9,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,80,,,,
