Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,1,1,8,,,,
2,up,ジェレミー・キャンプ,Deeper Waters,3,2,3,,,,
3,up,Montell Fish,JAMIE,5,1,98,,,,
4,up,Хор Иоанна Дамаскина,Се царь вашъ II,10,4,2,,,,
5,up,Josiah Queen,The Prodigal,18,5,2,,,,
6,-,Vitaliy Efremochkin,Сила в Нём,-,6,1,,,,
7,up,Bethel Music,Moments: Wait (Live),9,1,12,,,,
8,up,Хіллсонг,"Краса, Де Був Попіл",11,1,103,,,,
9,down,Elevation Worship,CAN YOU IMAGINE?,7,1,58,,,,
10,up,Bethel Music,Peace,45,1,205,63,2020-04-12,47,2020-04-19
11,up,Hillsong Worship,These Same Skies (Studio),32,6,40,,,,
12,-,Maranatha! Praise Band,"Praise Band 1: Jesus, Mighty God",-,12,1,,,,
13,-,Housefires,Housefires II,-,13,5,,,,
14,up,Monastic Choir of the Valaam Monastery,Се Жених грядет (feat. иеродиакон Герман (Рябцев)),26,2,85,,,,
15,down,Purim music,Для Ісуса,6,1,20,,,,
16,-,Jesus Image,JESUS (Live),-,12,19,,,,
17,-,Strings And Tongues,Garden of Keys,-,17,1,,,,
18,up,Mosaic MSC,Glory & Wonder,23,17,34,,,,
19,-,Ashes Remain,What I've Become,-,6,80,,,,
20,-,Various Artists,Всім Серцем,-,1,96,,,,
21,-,Planetshakers,Legado,-,21,3,,,,
22,down,Hillsong UNITED,Wonder,4,1,121,,,,
23,-,Julie True,Loved (Instrumental Soaking Worship Music),-,20,11,,,,
24,up,planetboom,Sound of Victory (Live) [Deluxe Edition],61,24,3,,,,
25,-,Hierodeacon German (Ryabtsev),Сокровенный путь,-,12,6,,,,
26,-,Jon Foreman,The Wonderlands: Darkness,-,26,1,,,,
27,down,Lauren Daigle,Look Up Child (Deluxe Edition),19,1,76,,,,
28,down,Elevation Worship,LION,13,1,113,,,,
29,down,Sondae & Moflo,Pilgrim's Road,8,8,2,,,,
30,up,Brandon Lake,COAT OF MANY COLORS,60,2,33,,,,
31,-,Слово жизни Music,Шедевр,-,4,97,,,,
32,down,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),2,2,34,,,,
33,up,"Хор Свято-Троицкой Сергиевой Лавры, Архимандрит Матфей & Патриарх Московский и Всея Руси Алексий II",Пасха,59,6,19,,,,
34,down,for KING & COUNTRY,Burn The Ships,12,3,140,67,2020-04-12,59,2020-04-19
35,-,Benny Hinn,Healing,-,27,14,,,,
36,-,Surorile Osoianu,"Doamne, Strigat-Am Catre Tine",-,36,1,,,,
37,up,Hillsong Worship,OPEN HEAVEN / River Wild,56,6,88,,,,
38,down,Chris Tomlin,How Great Is Our God: The Essential Collection,33,22,14,,,,
39,-,Passion,Call on Heaven (Live),-,2,10,,,,
40,-,Crowder,The EXILE,-,40,1,,,,
41,-,Andy Green,Piano Worship,-,13,14,,,,
42,-,Chris Tomlin,Live From Good Friday,-,29,5,,,,
43,-,David Leonard,Good Man - EP,-,43,1,,,,
44,-,Chill Café,Hiding Place,-,20,5,,,,
45,-,Elevation Worship,Graves Into Gardens: Morning & Evening,-,3,23,,,,
46,up,The Choir of the Holy Assumption Laura of the Caves in Kiev. Precentor Hierodeacon Kirill (Borisevich),Молитвы утренние. Молитвы на сон грядущим (feat. иеродиакон Кирилл (Борисевич)),83,3,82,,,,
47,up,Planetshakers,Endless Praise (Live),82,15,30,,,,
48,-,Hillsong Worship,Awake,-,1,96,8,2019-10-13,4,2019-10-20
49,-,Рома Иванько,Рассвет,-,24,4,,,,
50,-,for KING & COUNTRY,What Are We Waiting For? +,-,11,26,,,,
51,-,planetboom,"You, Me, the Church, That's Us (Deluxe Edition)",-,8,14,,,,
52,-,Red Rocks Worship,Things of Heaven: The Other Side,-,52,2,,,,
53,-,II Guys from Petra,Vertical Expressions,-,29,3,,,,
54,-,Seph Schlueter,Counting My Blessings,-,15,4,,,,
55,-,Трио Песнопение,Молитвы Об Исцелении От Болезней,-,25,7,,,,
56,-,Onething Live,Magnificent Obsession,-,30,6,,,,
57,up,Jimmy Clifton,Crucified in Christ,57,11,4,,,,
58,down,Michael W. Smith,Worship,38,13,60,,,,
59,-,Sondae,By The Water,-,11,18,,,,
60,-,New Creation Church,You Alone I Praise,-,60,1,,,,
61,down,Steiger Worship,Тиша - EP,41,1,16,,,,
62,-,Hillsong UNITED,People (Live),-,1,164,,,,
63,-,Хор Киево-Печерской Лавры,Акафист Успению Пресвятой Богородицы (feat. Дмитрий Болгарский),-,24,20,,,,
64,-,Слово жизни Music,Один плюс один,-,10,37,,,,
65,-,CeCe Winans,Believe For It (Deluxe Edition),-,27,17,,,,
66,-,Still Spirit,"Calming Instrumental Worship, Vol. I",-,37,8,,,,
67,down,Dr Paul Enenche,"In His Presence, Vol. 11 (Reflection) [Acoustic]",27,27,2,,,,
68,-,Hillsong UNITED,Empires,-,3,125,,,,
69,-,David Dunn,Yellow Balloons,-,13,3,,,,
70,down,Aleksey Ledyaev,Бездна Бездну Призывает,22,22,4,,,,
71,-,HSN Worship,Herrlichkeit (Live),-,25,2,,,,
72,-,Purim music,Vol. 3,-,2,79,,,,
73,-,Hillsong En Français,Une chose nouvelle,-,49,3,,,,
74,-,Funky Worship,Five,-,74,1,,,,
75,down,Hillsong UNITED,Zion (Deluxe Edition),14,5,168,,,,
76,-,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",-,7,4,,,,
77,-,Jimmy Swaggart,Change My Heart Oh God,-,68,2,,,,
78,-,Bethel Music,Come Up Here,-,1,62,,,,
79,-,sxxnt. & Brother Joe,Hymns in High-Fidelity,-,73,2,,,,
80,up,iFOUND Worship,Album №1,87,17,44,,,,
81,-,Maverick City Music,The Maverick Way Reimagined,-,81,1,,,,
82,-,Matt Redman,Lamb of God (Live),-,17,3,,,,
83,-,Gateway Worship,Chapel Sessions,-,13,4,,,,
84,-,Ben Fuller,Ben Fuller,-,84,3,,,,
85,down,Tauren Wells,Take It All Back - EP,55,55,2,,,,
86,down,Forrest Frank,New Hymns,65,2,25,,,,
87,down,Игорь Сидоров,Времена года,80,4,69,,,,
88,-,Константин Косячков,Песни Завета Любви,-,73,2,,,,
89,-,Hierodeacon German (Ryabtsev),Псалмы Давидовы,-,8,18,,,,
90,-,Various Artists,A.D. The Bible Continues: Music Inspired By the Epic Nbc Television Event,-,38,4,,,,
91,down,Kim Walker-Smith,On My Side,68,11,33,,,,
92,down,Elevation Worship,Hallelujah Here Below,70,8,72,,,,
93,-,Shane & Shane,Vintage,-,10,25,,,,
94,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),81,8,84,,,,
95,-,Jeremy Camp & Adrienne Camp,The Worship Project - EP,-,7,8,,,,
96,up,Various Artists,Він у всьому,98,1,150,,,,
97,down,Chris Tomlin,Chris Tomlin & Friends,37,4,21,,,,
98,-,Chill Café,Where You Are,-,61,5,,,,
99,-,Artisti Vari,Sounds of the South,-,24,5,,,,
100,-,Степан Василишин,Радуга в Шесть Струн,-,61,2,,,,
