Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Kushner,The Dichotomy,1,1,2,,,,
2,up,Хіллсонг,"Краса, Де Був Попіл",41,1,108,,,,
3,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),3,3,2,,,,
4,down,Хор Саратовской духовной семинарии & Александр Германович Занорин,"Акафист РАДУЙСЯ, НЕВЕСТО НЕНЕВЕСТНАЯ",2,2,3,,,,
5,up,Purim music,Для Ісуса,5,1,25,,,,
6,up,Steiger Worship,Тиша - EP,14,1,21,,,,
7,down,Elevation Worship,CAN YOU IMAGINE?,4,1,63,,,,
8,-,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист Страстям Господним,-,8,6,,,,
9,-,Monastic Choir of St Elisabeth Convent,Thank God for All! Akathist Glory and Thanksgiving of Penitent to His Father,-,9,19,,,,
10,down,Bethel Music,Moments: Wait (Live),7,1,17,,,,
11,up,Bethel Music,Peace,18,1,210,63,2020-04-12,47,2020-04-19
12,-,Elevation Worship,When Wind Meets Fire,-,12,1,,,,
13,up,Jeremy Riddle,Live in the Prayer Room,20,1,83,,,,
14,up,Planetshakers,Endless Praise (Live),26,5,35,,,,
15,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],6,6,13,,,,
16,-,Monastic Choir of St Elisabeth Convent,Всенощное бдение,-,16,12,,,,
17,-,Various Artists,Всім Серцем,-,1,97,,,,
18,-,Трио Песнопение,Молитвы В Защиту От Демонов,-,12,49,,,,
19,down,Maverick City Music,The Maverick Way Reimagined,17,17,4,,,,
20,-,Sokolovbrothers,История Любви,-,2,84,,,,
21,up,CAIN,Jesus Music Deluxe,33,21,2,,,,
22,-,Sixpence None the Richer,Divine Discontent,-,22,28,,,,
23,up,Bethel Music,Come Up Here,65,1,66,,,,
24,up,Hillsong UNITED,Are We There Yet?,77,2,109,,,,
25,down,Brandon Lake & Phil Wickham,Love of God - EP,22,22,2,,,,
26,-,Трио Песнопение,Молитвы Об Исцелении От Болезней,-,25,9,,,,
27,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,2,179,,,,
28,-,Terry MacAlmon,Live Worship from the World Prayer Center,-,23,15,,,,
29,down,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),13,2,38,,,,
30,down,Hillsong UNITED,Zion (Deluxe Edition),23,5,173,,,,
31,-,Bethel Music,Simple,-,28,2,,,,
32,-,Kari Jobe,The Garden (Deluxe Edition),-,17,17,,,,
33,down,Room For More,Пісня Творіння,30,2,168,,,,
34,-,Phil Wickham,I Believe (Devotional),-,34,3,,,,
35,-,Hillsong UNITED,Wonder,-,1,124,,,,
36,down,Montell Fish,JAMIE,12,1,103,,,,
37,up,Sunday Service Choir,Jesus Is Born,63,1,123,22,2019-12-29,22,2019-12-29
38,-,Maranatha! Praise Band,"Praise Band 1: Jesus, Mighty God",-,12,5,,,,
39,-,Red,Until We Have Faces,-,28,22,,,,
40,-,Hillsong Worship,Let There Be Light. (Deluxe),-,12,28,,,,
41,-,Not an Idol,Близко как никогда,-,1,173,,,,
42,-,Hillsong Worship,Take Heart (Again),-,1,100,,,,
43,down,Brandon Lake,COAT OF MANY COLORS,32,2,37,,,,
44,-,Austin French,Wide Open,-,44,2,,,,
45,-,roman p,Planet Legacy - EP,-,45,1,,,,
46,down,Elevation Worship,LION,24,1,118,,,,
47,-,The Choir of the Holy Assumption Laura of the Caves in Kiev. Precentor Hierodeacon Kirill (Borisevich),Молитвы утренние. Молитвы на сон грядущим (feat. иеродиакон Кирилл (Борисевич)),-,3,84,,,,
48,-,Sokolovbrothers,Нет подобного тебе,-,8,82,,,,
49,-,Terry MacAlmon,For the Bride,-,12,11,,,,
50,down,TobyMac,Life After Death,27,2,54,,,,
51,-,Hillsong Young & Free,All of My Best Friends (Acoustic),-,16,31,,,,
52,-,Shane & Shane,Vintage,-,10,27,,,,
53,-,Judikay,Man of Galilee,-,8,72,,,,
54,-,Hillsong UNITED,Look to You,-,9,37,,,,
55,-,Anendlessocean,Apeirogon - EP,-,41,3,,,,
56,-,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),-,29,12,,,,
57,-,Aleksey Ledyaev,Фимиам Любви,-,57,1,,,,
