Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Purim music,Для Ісуса,1,1,22,,,,
2,up,Bethel Music,Peace,2,1,207,63,2020-04-12,47,2020-04-19
3,up,Elevation Worship,CAN YOU IMAGINE?,4,1,60,,,,
4,up,Kim Walker-Smith,Trample,23,4,3,,,,
5,up,Хіллсонг,"Краса, Де Був Попіл",14,1,105,,,,
6,up,Lauren Daigle,Look Up Child (Deluxe Edition),29,1,78,,,,
7,-,SEU Worship,Move of God (Live),-,7,1,,,,
8,up,Sondae,By The Water,37,8,20,,,,
9,down,Elevation Worship,LION,8,1,115,,,,
10,up,Still Spirit,"Calming Instrumental Worship, Vol. I",10,10,10,,,,
11,down,Bethel Music,Moments: Wait (Live),6,1,14,,,,
12,up,Room For More,Пісня Творіння,96,2,165,,,,
13,up,Planetshakers,Endless Praise (Live),13,13,32,,,,
14,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],26,14,10,,,,
15,down,Голос Византии,Церковные песнопения в византийском стиле,12,2,43,,,,
16,up,Purim music,Vol. 3,42,2,81,,,,
17,-,Allie Paige,ap vol. I,-,17,6,,,,
18,up,Jeremy Riddle,Live in the Prayer Room,22,1,80,,,,
19,-,Vitaliy Efremochkin,Сила в Нём,-,6,2,,,,
20,down,Montell Fish,JAMIE,5,1,100,,,,
21,up,Steiger Worship,Тиша - EP,30,1,18,,,,
22,up,Cory Asbury,To Love a Fool,40,2,47,,,,
23,up,Circuit Rider Music,Jesus People (Live),65,23,6,,,,
24,down,Monastic Choir of the Valaam Monastery,Се Жених грядет (feat. иеродиакон Герман (Рябцев)),18,2,87,,,,
25,down,Crowder,The EXILE,11,11,3,,,,
26,-,Elevation Collective,Evidence,-,26,5,,,,
27,-,Derech,Господь Цваот,-,27,13,,,,
28,up,Kana Band,Прославлення,69,8,74,,,,
29,-,Vasudev & Sara Scheen Otnes,Mahadevaya,-,29,1,,,,
30,-,TobyMac,The Elements,-,6,80,,,,
31,-,Nathan Pacheco,Higher,-,31,1,,,,
32,down,CeCe Winans,More Than This,20,19,7,,,,
33,up,Hillsong UNITED,Look to You,62,9,36,,,,
34,-,Рома Иванько,Рассвет,-,24,5,,,,
35,-,Bethel Music,Come Up Here,-,1,63,,,,
36,-,Bethel Music,Have It All (Live),-,3,89,,,,
37,down,Хор Иоанна Дамаскина,Се царь вашъ II,31,4,4,,,,
38,-,Hillsong UNITED,Empires,-,3,126,,,,
39,-,Sokolovbrothers,История Любви,-,2,83,,,,
40,up,Charity Gayle,Endless Praise,61,1,43,,,,
41,down,Dunsin Oyekan,The Great Commission,7,1,10,,,,
42,down,Surorile Osoianu,"Doamne, Strigat-Am Catre Tine",27,27,3,,,,
43,up,Hierodeacon German (Ryabtsev),Псалмы Давидовы,43,8,20,,,,
44,-,Steffany Gretzinger,Forever Amen,-,2,63,89,2020-03-29,88,2020-04-05
45,up,Kari Jobe,The Garden (Deluxe Edition),70,17,15,,,,
46,down,Maranatha! Praise Band,"Praise Band 1: Jesus, Mighty God",38,12,3,,,,
47,up,UPPERROOM,Moments: 013 (Live),91,3,5,,,,
48,-,Various Artists,"Awaken the Dawn, Vol. 1",-,48,2,,,,
49,up,Not an Idol,Близко как никогда,92,1,171,,,,
50,-,Michael W. Smith,Worthy is the Lamb (Live) - EP,-,12,3,,,,
51,-,Bethel Music,Without Words,-,21,19,,,,
52,down,Hillsong UNITED,Are We There Yet?,41,2,106,,,,
53,-,Detroit Collective,Our Stories,-,53,1,,,,
54,-,Sharikov,Держи Меня,-,7,35,,,,
55,-,Nathan Pacheco,My Prayer,-,44,3,,,,
56,down,Hillsong UNITED,Zion (Deluxe Edition),25,5,170,,,,
57,up,Jeremy Riddle,More,94,50,12,,,,
58,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,52,2,,,,
59,-,Elevation Worship,Hallelujah Here Below,-,8,73,,,,
60,-,The Collingsworth Family,"The Best of the Collingsworth Family, Vol. 1",-,53,4,,,,
61,-,Виктор Лавриненко,Благодать - EP,-,11,52,,,,
62,-,JOYYOUTH WORSHIP,Он мне мир подарил,-,9,16,,,,
63,-,Rev. Ruslan Hrekh,Pre-Eternal who appeared,-,60,3,,,,
64,-,Hillsong Worship,Take Heart (Again),-,1,98,,,,
65,-,Vitaliy Efremochkin,Ближе к тебе,-,8,42,,,,
66,-,Strings And Tongues,Garden of Keys,-,17,2,,,,
67,-,Team Eternity Ghana,Testimony,-,67,2,,,,
68,-,Novi Ierusalim,Новый Иерусалим,-,68,1,,,,
69,down,Jonathan Ogden,Future Forever,52,8,23,,,,
70,-,Gebetshaus,Tausend Dank. Lieder Aus Dem Gebetshaus,-,70,1,,,,
71,down,Tauren Wells,Take It All Back - EP,17,17,4,,,,
72,-,Ethan C. Davis & Isla Vista Worship,Charmed,-,54,3,,,,
73,-,Русавуки,Божья любовь,-,4,56,,,,
74,down,Julie True,Loved (Instrumental Soaking Worship Music),48,20,13,,,,
75,-,Eden's Bridge,"The Best of Celtic Praise & Worship, Vol. 1",-,75,1,,,,
76,-,SOLU Israel,It Begins,-,76,1,,,,
77,-,Bethel Music,Without Words: Genesis,-,1,94,,,,
78,-,Роман Ващук,Если,-,54,3,,,,
79,-,Gateway Worship,Monuments,-,79,1,,,,
80,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,2,177,,,,
81,down,Forrest Frank,ALL THE TIME - EP,71,1,7,,,,
82,-,Hillsong Worship,There Is More (Instrumental),-,44,10,,,,
83,-,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,-,37,9,,,,
84,-,River Valley AGES,an ep of some songs u can read ur bible + journal to,-,65,2,,,,
85,-,Sixpence None the Richer,Divine Discontent,-,28,27,,,,
86,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,6,89,,,,
87,-,NUTEKI WORSHIP,Я новый - EP,-,9,9,,,,
88,-,Crowder,I Know a Ghost,-,14,30,,,,
89,down,planetboom,"You, Me, the Church, That's Us (Deluxe Edition)",86,8,16,,,,
90,down,Hillsong UNITED,Wonder,39,1,123,,,,
91,-,Adoradores Novo Tempo,Adoradores 5 (Congregacional),-,91,1,,,,
92,-,Bryson Gray,777,-,92,1,,,,
93,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,114,26,2021-05-02,16,2021-05-09
94,-,iFOUND Worship,Album №1,-,17,45,,,,
95,down,Aleksey Ledyaev,Бездна Бездну Призывает,56,22,6,,,,
96,-,Cory Asbury,Reckless Love,-,8,41,,,,
97,-,Набат,Живи и помни,-,12,43,,,,
98,-,Ron Kenoly,Lift Him Up: The Best of Ron Kenoly,-,98,1,,,,
99,-,GAWVI,Heathen,-,7,21,,,,
100,-,Imprintband,Шум воды,-,8,85,,,,
