Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,16,,,,
2,up,Pleasure Horse,News Radio,2,1,169,,,,
3,up,Meghan Trainor,Dear Future Husband,4,1,24,,,,
4,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,28,,,,
5,up,Meghan Trainor,All About That Bass,6,1,24,,,,
6,-,Lil Webb & Title,Feeling,-,2,16,,,,
7,up,Title,Sometimes,8,4,24,,,,
8,down,Nag & Title,Puinhoop,7,3,20,,,,
9,up,Miley Cyrus,Flowers,10,9,12,,,,
10,up,Peking Duk,I Want You (feat. Darren Hayes),12,10,8,,,,
11,up,George Ezra,Green Green Grass,11,8,17,,,,
12,down,Taylor Swift,Anti-Hero,5,2,25,,,,
13,up,P!nk,TRUSTFALL,14,10,10,,,,
14,down,RAYE,Escapism. (feat. 070 Shake),9,4,12,,,,
15,up,P!nk,True Love (feat. Lily Allen),20,11,11,,,,
16,down,The Kid LAROI,Love Again,15,15,10,,,,
17,down,Ed Sheeran,Celestial,16,5,27,,,,
18,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),22,15,19,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,10,12,,,,
20,up,Post Malone,Wrapped Around Your Finger,21,14,14,,,,
21,up,Meghan Trainor,Made You Look,25,11,22,,,,
22,up,Lewis Capaldi,Forget Me,26,7,30,,,,
23,down,Ed Sheeran,Eyes Closed,13,2,3,,,,
24,down,Tiësto & Tate McRae,10:35,17,9,10,,,,
25,up,Harry Styles,Late Night Talking,33,5,45,,,,
26,up,The Rude Nephew Orchestra,News Radio,31,1,94,,,,
27,up,Harry Styles,As It Was,32,6,54,,,,
28,up,Budjerah,Therapy,28,23,7,,,,
29,up,Elton John & Britney Spears,Hold Me Closer,30,5,33,,,,
30,down,Music All-Stars,ABC Wide World of Sport,23,1,69,,,,
31,down,Sam Smith & Kim Petras,Unholy,19,9,27,,,,
32,up,OneRepublic,I Ain't Worried,36,10,39,,,,
33,up,Morgan Wallen,Last Night,35,13,4,,,,
34,down,Lizzo,Special (feat. SZA),27,27,8,,,,
35,up,ICEHOUSE,Great Southern Land,49,35,13,,,,
36,down,Oliver Tree & Robin Schulz,Miss You,24,10,17,,,,
37,up,Taylor Swift,Track One,45,13,16,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,54,7,90,,,,
39,down,Taylor Swift,Lavender Haze,38,38,12,,,,
40,down,The Weeknd & Ariana Grande,Die For You (Remix),39,18,6,,,,
41,down,Title,Surf Trap,34,24,4,,,,
42,down,Miley Cyrus,Cyrus Skies,37,37,6,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,3,86,,,,
44,up,Beyoncé,CUFF IT,46,16,27,,,,
45,down,Coi Leray,Players,41,25,9,,,,
46,up,Harry Styles,Music For a Sushi Restaurant,50,13,24,,,,
47,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,51,15,23,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,11,31,,,,
49,up,Metro Boomin,Creepin' (Instrumental),69,49,10,,,,
50,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,50,9,,,,
51,up,Bruce Springsteen,Dancing In the Dark,55,48,27,,,,
52,up,Adele,Easy On Me,88,2,53,,,,
53,up,Niall Horan,Heaven,84,45,5,,,,
54,up,Lil Nas X,STAR WALKIN' (Mixed),58,33,14,,,,
55,up,The Weeknd,Die For You,61,37,15,,,,
56,-,Prince & The Revolution,Raspberry Beret,-,55,16,,,,
57,down,Dean Lewis,How Do I Say Goodbye,29,7,26,,,,
58,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),47,14,26,,,,
59,up,Sam Smith,I'm Not Here To Make Friends,63,36,10,,,,
60,down,Nicky Youre & Dazy,Sunroof,40,6,46,,,,
61,up,Skyhooks,Horror Movie (2015 Remaster),64,61,5,,,,
62,up,Linn Snap,Rosa,66,47,18,,,,
63,down,P!nk,Never Gonna Not Dance Again,62,20,20,,,,
64,down,Miley Cyrus,River,42,42,4,,,,
65,-,title,She Live Calmly,-,65,1,,,,
66,-,Ricki-Lee,On My Own,-,27,1,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),93,61,13,,,,
68,up,George Harrison,Got My Mind Set On You,92,68,4,,,,
69,up,Latto,Big Energy,79,14,34,,,,
70,up,Angsty Young Fresh,Horror Movie (2017 Mix),75,68,4,,,,
71,up,Belinda Carlisle,Leave a Light On,94,40,17,,,,
72,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,56,1,,,,
73,up,Wilson Phillips,Hold On,91,18,69,,,,
74,-,828 FAM,Что нового?,-,74,1,,,,
75,down,Meghan Trainor,Mother,44,36,4,,,,
76,down,Wham!,Wake Me Up Before You Go-Go,71,50,26,,,,
77,-,Tones And I,I Am Free,-,19,1,,,,
78,up,Lil Nas X,THATS WHAT I WANT,85,13,68,,,,
79,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,77,3,,,,
80,down,Ed Sheeran,Bad Habits,78,1,93,,,,
81,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],73,14,54,,,,
82,up,Madonna,Like a Prayer,83,60,7,,,,
83,down,Ed Sheeran,Shivers,81,6,68,,,,
84,down,Charles Bernstein,Horror Movie,76,67,2,,,,
85,down,Coi Leray,Players,57,27,8,,,,
86,down,Rick Astley,Never Gonna Give You Up,77,48,26,,,,
87,up,P!nk,Never Gonna Not Dance Again,87,11,21,,,,
88,-,Berlin,Take My Breath Away (Live),-,85,2,,,,
89,down,Sheppard,Good Time,59,59,2,,,,
90,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,58,3,,,,
91,-,Joel Corry & Becky Hill,HISTORY,-,10,31,,,,
92,-,Royston Noell,Invincible,-,92,1,,,,
93,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,62,8,,,,
94,up,Nik Kershaw,Wouldn't It Be Good,99,51,23,,,,
95,-,Savage Garden,Truly Madly Deeply,-,32,23,,,,
96,up,Lizzo,About Damn Time,96,8,47,,,,
97,-,Kenny Loggins,Danger Zone,-,33,18,,,,
98,-,Choirboys,Run to Paradise,-,31,20,,,,
99,-,Hunters & Collectors,Throw Your Arms Around Me,-,99,1,,,,
100,-,George Michael,Careless Whisper,-,40,4,,,,
