Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,72,,,,
2,up,Brian Hoover,Credit Sequence,3,2,19,,,,
3,down,Keegan DeWitt,End Credits,2,1,72,,,,
4,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,5,1,72,,,,
5,up,R3HAB & Amy Shark,Sway My Way,6,5,9,,,,
6,down,Pleasure Horse,News Radio,4,1,135,,,,
7,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],8,5,50,,,,
8,up,Lizzo,About Damn Time,11,8,14,,,,
9,up,Nicky Youre & Dazy,Sunroof,9,6,12,,,,
10,up,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),10,7,22,,,,
11,down,Ronda,Morning Sun,7,5,15,,,,
12,up,Harry Styles,As It Was,14,6,20,,,,
13,down,Vance Joy,Clarity,12,10,18,,,,
14,up,アヴィーチー,Wake Me Up,18,14,36,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,8,8,,,,
16,down,Jax Jones,Where Did You Go? (feat. MNEK),15,3,23,,,,
17,up,Dean Lewis,Hurtless,23,15,18,,,,
18,down,Harry Styles,Late Night Talking,16,5,11,,,,
19,up,Becky Hill & David Guetta,Remember,21,11,23,,,,
20,down,Brendan Moyse,End Credits (A Flowing Stream),19,2,42,,,,
21,down,The Black Crowes,Sting Me,20,7,32,,,,
22,up,Tom Grennan,Remind Me,30,22,14,,,,
23,down,Jay & The Americans,Come a Little Bit Closer,22,12,23,,,,
24,up,Blood Sport,Floating in Credit,25,2,72,,,,
25,up,P!nk,Irrelevant,28,21,5,,,,
26,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,14,20,,,,
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,22,15,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now,39,7,35,,,,
29,up,Ed Sheeran,2step (feat. Budjerah),46,27,13,,,,
30,up,UB40 & Chrissie Hynde,Breakfast in Bed,50,12,36,,,,
31,up,Wendy James,You're a Dirtbomb Lester,34,8,38,,,,
32,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,32,1,,,,
33,down,Beyoncé,BREAK MY SOUL,17,14,8,,,,
34,-,Backing Traxx,Luckenbach Texas (Backing Track Without Background Vocals),-,34,1,,,,
35,up,Scorpions,Rock You Like a Hurricane,55,20,31,,,,
36,up,LF SYSTEM,Afraid To Feel,43,24,4,,,,
37,-,Olivia Newton-John,Hopelessly Devoted to You,-,37,1,,,,
38,up,OneRepublic,I Ain't Worried,52,10,5,,,,
39,down,Calvin Harris,Stay With Me,31,31,4,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,3,52,,,,
41,down,The Kid LAROI,Thousand Miles,33,13,16,,,,
42,-,Maroon 5,Memories,-,1,86,36,2019-10-06,2,2019-11-17
43,up,SUPER-Hi & Neeka,Following the Sun,54,6,30,,,,
44,down,Dermot Kennedy,Something to Someone,42,33,13,,,,
45,down,Kids Now,I Jump Out of Bed In the Morning,44,16,47,,,,
46,up,Ed Sheeran,2step,53,43,11,,,,
47,up,The Kid LAROI & Justin Bieber,Stay,48,7,56,,,,
48,-,Unearth,My Heart Bleeds No Longer,-,18,18,,,,
49,down,Jack Harlow,First Class,35,31,14,,,,
50,down,Supafly & De Funk,Pleasure Love,41,7,22,,,,
51,down,Em Beihold,Numb Little Bug,47,33,14,,,,
52,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,52,1,,,,
53,up,Maroon 5,Sad,96,32,17,,,,
54,up,Pete Adams,Christmas On Credit,60,15,34,,,,
55,up,アヴィーチー,Hey Brother,78,21,22,,,,
56,down,Ed Sheeran,Bad Habits,49,1,59,,,,
57,-,Scorpions,Sting In the Tail (Live),-,57,9,,,,
58,down,Hadley Fraser & Caroline Sheen,The Closer We Get,40,20,24,,,,
59,up,Alan Jackson,The Older I Get,66,16,13,,,,
60,down,Glass Animals,Heat Waves,57,3,78,75,2021-02-28,71,2021-03-07
61,-,Olivia Newton-John,Banks of the Ohio,-,61,1,,,,
62,up,Lil Nas X,THATS WHAT I WANT,62,13,44,,,,
63,up,The Six Parts Seven,Afternoon Bed,74,22,29,,,,
64,up,Jolyon Petch,Dreams,71,1,53,,,,
65,-,Elvis Presley,Suspicious Minds,-,65,1,,,,
66,-,Sting & Shaggy,Sad Trombone,-,57,11,,,,
67,down,Justin Bieber,Ghost,61,4,44,62,2021-03-28,62,2021-03-28
68,up,Ed Sheeran,Shivers,85,6,46,,,,
69,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,69,1,,,,
70,-,Young Billionaire,One Love Flow (Intro),-,41,5,,,,
71,up,Masters of Ceremony,a Way of Life (DJ Promo Remix),79,35,28,,,,
72,-,John Farnham & Olivia Newton-John,Let Me Be There (Live),-,72,1,,,,
73,-,John Farnham & Olivia Newton-John,Physical (Live),-,49,2,,,,
74,-,John Farnham & Olivia Newton-John,Xanadu (Live),-,74,1,,,,
75,up,Becky Hill & Topic,My Heart Goes (La Di Da),76,6,39,,,,
76,-,The Beatles,Hey Jude (2015 Stereo Mix),-,43,3,,,,
77,-,Matt Scullion,Aussie As,-,60,2,,,,
78,-,Faded,Try to Leave,-,74,2,,,,
79,-,Masayuki Anzai & CONCERT PINE,The Sea Bed Walking,-,50,5,,,,
80,-,Lizzo,2 Be Loved (Am I Ready),-,10,1,,,,
81,-,Giggle and Hoot,Five Steps To Bed,-,63,13,,,,
82,down,Kate Bush,Running Up That Hill (A Deal With God),56,20,12,,,,
83,down,Super8 & Tab,Irufushi,64,21,27,,,,
84,-,Mourning Boring,Two Meter Rule,-,60,2,,,,
85,-,"Chinna Smith, Charlie Hunter & Ernest Ranglin",What I Am,-,85,1,,,,
86,-,The Shadows,Genie With the Light Brown Lamp (Stereo) [2004 Remastered Version],-,86,1,,,,
87,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,87,1,,,,
88,-,Blackfeather,Boppin' the Blues,-,88,1,,,,
89,down,The Morning Roast,POP Bed 2,63,15,48,,,,
90,-,Knife Party,Plur Police,-,51,1,,,,
91,-,Music All-Stars,ABC Wide World of Sport,-,1,54,,,,
92,-,Trabant 33,Red Square Meeting,-,69,5,,,,
93,-,Guy Clark,I Don't Love You Much Do I,-,93,1,,,,
94,-,Marc Robin,Late Nights,-,82,5,,,,
95,-,John Farnham & Olivia Newton-John,If Not for You (Live),-,95,1,,,,
96,down,Acraze,Do It To It (feat. Cherish),86,10,33,,,,
97,-,George Ezra,Green Green Grass,-,8,1,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,48,5,,,,
99,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,67,,,,
100,-,Ricky Martin,Livin' la Vida Loca,-,39,11,,,,
