Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,79,,,,
2,up,Brendan Moyse,End Credits (A Flowing Stream),7,2,46,,,,
3,down,Brian Hoover,Credit Sequence,2,2,26,,,,
4,down,Roosevelt Andre Credit,Ain't-a Dat Good News!,3,1,79,,,,
5,up,Pleasure Horse,News Radio,6,1,142,,,,
6,down,Harry Styles,Late Night Talking,5,5,18,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,15,5,6,,,,
8,up,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],10,5,57,,,,
9,up,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),12,7,29,,,,
10,down,Ronda,Morning Sun,9,5,22,,,,
11,up,R3HAB & Amy Shark,Sway My Way,11,5,16,,,,
12,down,Keegan DeWitt,End Credits,4,1,79,,,,
13,up,OneRepublic,I Ain't Worried,20,10,12,,,,
14,up,Nicky Youre & Dazy,Sunroof,14,6,19,,,,
15,up,Lee Greenwood,Commercial: McDonalds (Live),53,15,2,,,,
16,-,Alan Jackson,The Older I Get,-,16,17,,,,
17,down,Joel Corry & Becky Hill,HISTORY,13,10,7,,,,
18,up,Tom McRae,End of the World News (Dose Me Up) [2020 Remaster],18,13,22,,,,
19,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,8,15,,,,
20,down,Lizzo,2 Be Loved (Am I Ready),19,10,8,,,,
21,down,Vance Joy,Clarity,16,10,25,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,11,4,,,,
23,up,Lewis Capaldi,Forget Me,30,7,3,,,,
24,-,Jay & The Americans,Come a Little Bit Closer,-,12,28,,,,
25,up,アヴィーチー,Wake Me Up,28,14,43,,,,
26,down,Harry Styles,As It Was,21,6,27,,,,
27,down,ImmerSense,Blue Horizon (Stas Drive Remix),24,7,14,,,,
28,down,Heavenli Soul Music Group,Word (From Our Sponsor) [feat. Chechedasuperstar],27,25,4,,,,
29,up,Beyoncé,BREAK MY SOUL,29,14,15,,,,
30,down,The Black Crowes,Sting Me,23,7,39,,,,
31,up,Dean Lewis,Hurtless,38,15,25,,,,
32,down,アヴィーチー,Hey Brother,26,21,29,,,,
33,down,LF SYSTEM,Afraid To Feel,25,24,11,,,,
34,down,Lizzo,About Damn Time,22,8,21,,,,
35,up,James Hype & Miggy Dela Rosa,Ferrari,45,26,5,,,,
36,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],42,14,27,,,,
37,down,Blood Sport,Floating in Credit,36,2,79,,,,
38,down,Steve Winwood,Higher Love,35,21,6,,,,
39,-,The Children of St. Philips School Cambridge,Away In a Manger,-,33,1,,,,
40,up,Imagine Dragons,Bones,67,38,3,,,,
41,down,Becky Hill & David Guetta,Remember,39,11,30,,,,
42,down,Wendy James,You're a Dirtbomb Lester,33,8,45,,,,
43,up,Justin Bieber,Ghost,43,4,51,62,2021-03-28,62,2021-03-28
44,-,Olivia Newton-John,Xanadu (Live),-,44,1,,,,
45,-,First Choice,You Took the Words Right Out of My Mouth,-,45,1,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,50,7,42,,,,
47,-,Hadley Fraser & Caroline Sheen,The Closer We Get,-,20,29,,,,
48,up,Lil Nas X,THATS WHAT I WANT,52,13,51,,,,
49,-,Douglas Aldridge,Love Stings (A Groovy Kinda Love),-,15,10,,,,
50,-,Lee Greenwood,"Commercials, Burgers And Beer",-,50,1,,,,
51,-,Jerry Lee Lewis,Breathless,-,51,1,,,,
52,up,Rosa Linn,SNAP,56,10,4,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,3,59,,,,
54,up,Ed Sheeran,Bad Habits,54,1,66,,,,
55,up,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),96,44,6,,,,
56,up,Unearth,My Heart Bleeds No Longer,90,18,23,,,,
57,down,Scorpions,Rock You Like a Hurricane,44,20,38,,,,
58,-,Bee Gees,To Love Somebody,-,58,1,,,,
59,up,Tom McRae,End of the World News (Dose Me Up),63,41,6,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,57,7,63,,,,
61,down,Ed Sheeran,2step (feat. Budjerah),34,27,20,,,,
62,down,Pete Adams,Christmas On Credit,41,15,41,,,,
63,down,Music For Sports,Any Day Now,58,31,38,,,,
64,up,Bonus Round Band,A Clue (feat. Steve Schalchlin),75,64,3,,,,
65,down,Moonrider & Aveo,Patronus (Radio Edit),46,27,16,,,,
66,up,Jack Harlow,First Class,86,31,21,,,,
67,-,J. C. Lodge,Breakfast In Bed,-,58,4,,,,
68,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),77,22,22,,,,
69,down,The Kid LAROI,Thousand Miles,61,13,23,,,,
70,down,P!nk,Irrelevant,37,21,12,,,,
71,-,Super8 & Tab,Irufushi,-,21,33,,,,
72,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,72,1,,,,
73,down,Jolyon Petch,Dreams,59,1,60,,,,
74,down,The Rude Nephew Orchestra,News Radio,60,1,67,,,,
75,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,40,2,,,,
76,-,DV Sound Effects,Large Crowd Cheering (Version 1) [People Cheer Stadium Concert Audience Applause Noise Sfx Sound Effect Bite Clip Fx],-,30,1,,,,
77,up,Ed Sheeran,2step,82,43,18,,,,
78,-,"Carolyn Watkinson, Christopher Hogwood, Academy of Ancient Music & Paul Elliott","Messiah, HWV 56 / Pt. 3: ""Then Shall Be Brought To Pass - O Death, Where Is Thy Sting?""",-,48,1,,,,
79,up,Glass Animals,Heat Waves,84,3,85,75,2021-02-28,71,2021-03-07
80,down,SUPER-Hi & Neeka,Following the Sun,76,6,37,,,,
81,-,Madness,Bed and Breakfast Man (Rehearsal 28/4/79),-,34,12,,,,
82,up,Ed Sheeran,Overpass Graffiti,99,9,37,,,,
83,down,Jax Jones,Where Did You Go? (feat. MNEK),73,3,30,,,,
84,-,George Harrison,Got My Mind Set On You,-,83,5,,,,
85,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,18,,,,
86,up,Doja Cat,Kiss Me More (feat. SZA),89,5,53,9,2021-04-18,1,2021-05-16
87,down,Ed Sheeran,Shivers,71,6,53,,,,
88,-,Marc Robin,Late Nights,-,82,8,,,,
89,-,Jimmy Barnes,Working Class Man,-,40,2,,,,
90,down,Eddy Mitchell,Medley 2 : C'est la vie mon chéri / A crédit et en stéréo / C'est un rocker (Live Big Band),47,11,18,,,,
91,-,ICEHOUSE,Can't Help Myself (Live),-,91,1,,,,
92,-,The Countdown Kids,Five Little Monkeys,-,92,1,,,,
93,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,52,4,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,34,9,,,,
95,-,Madness,Bed and Breakfast Man (BBC Live Session - 27/8/79 John Peel Show),-,32,12,,,,
96,-,Maroon 5,Sad,-,32,21,,,,
97,-,Tom Grennan,All These Nights,-,16,1,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,48,9,,,,
99,-,Brian Regan,Dog Barking (Live),-,52,8,,,,
100,-,Lizzo,2 Be Loved (Am I Ready),-,48,1,,,,
