Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guy Sebastian,Choir,-,1,0,,,,
2,-,Katy Perry,Never Really Over,-,2,0,79,2019-10-06,79,2019-10-06
3,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,0,77,2019-10-06,77,2019-10-06
4,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
5,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,0,31,2019-10-06,23,2019-11-17
6,-,Shawn Mendes,If I Can't Have You,-,5,0,63,2019-10-06,63,2019-10-06
7,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,0,40,2019-10-06,40,2019-10-06
8,-,Lewis Capaldi,Someone You Loved,-,7,0,4,2019-10-06,4,2019-10-06
9,-,Jonas Brothers,Sucker,-,8,0,32,2019-10-06,32,2019-10-06
10,-,Avicii,SOS (feat. Aloe Blacc),-,10,0,,,,
11,-,5 Seconds of Summer,Easier,-,10,0,,,,
12,-,Taylor Swift,You Need To Calm Down,-,1,0,44,2019-10-06,44,2019-10-06
13,-,Kygo & Whitney Houston,Higher Love,-,13,0,22,2019-10-06,20,2019-10-13
14,-,Sam Smith,How Do You Sleep?,-,1,0,8,2019-10-06,6,2019-10-13
15,-,Post Malone,Goodbyes (feat. Young Thug),-,15,0,10,2019-10-06,10,2019-10-06
16,-,Mabel,Don't Call Me Up,-,16,0,95,2019-10-13,95,2019-10-13
17,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,0,13,2019-10-06,13,2019-10-06
18,-,The Waterboys,The Whole of the Moon,-,18,0,96,2019-11-10,96,2019-11-10
19,-,Jonas Brothers,Only Human,-,2,0,42,2019-10-06,27,2019-11-03
20,-,Jessica Mauboy,Little Things,-,10,0,,,,
21,-,Billie Eilish,bad guy,-,16,0,5,2019-10-06,5,2019-10-06
22,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,19,0,,,,
23,-,Sam Smith & Normani,Dancing with a Stranger,-,14,0,51,2019-10-06,51,2019-10-06
24,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,24,0,,,,
25,-,Illy,Then What,-,25,0,,,,
26,-,Marshmello & Kane Brown,One Thing Right,-,1,0,90,2019-10-06,16,2019-11-03
27,-,Ali Gatie,It's You,-,13,0,41,2019-10-06,35,2019-10-27
28,-,Lauv & Troye Sivan,i'm so tired...,-,28,0,,,,
29,-,Loud Luxury,Body (feat. brando),-,29,0,,,,
30,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,23,0,7,2019-10-06,7,2019-10-06
31,-,OneRepublic,Rescue Me,-,31,0,72,2019-10-06,72,2019-10-06
32,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,12,0,,,,
33,-,Birds of Tokyo,Good Lord,-,24,0,,,,
34,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,31,0,,,,
35,-,Ava Max,Sweet but Psycho,-,34,0,77,2019-10-06,77,2019-10-06
36,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),-,36,0,,,,
37,-,Dean Lewis,7 Minutes,-,37,0,,,,
38,-,Marshmello & Bastille,Happier,-,38,0,74,2019-10-06,74,2019-10-06
39,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,30,0,,,,
40,-,P!nk,A Million Dreams,-,40,0,,,,
41,-,P!nk,Walk Me Home,-,36,0,71,2019-10-20,71,2019-10-20
42,-,Khalid,Talk,-,42,0,86,2019-10-06,86,2019-10-06
43,-,"Zedd, Maren Morris & Grey",The Middle,-,30,0,,,,
44,-,Miley Cyrus,Mother's Daughter,-,44,0,,,,
45,-,Lauren Daigle,You Say,-,45,0,47,2019-10-06,47,2019-10-06
46,-,Panic! At the Disco,High Hopes,-,43,0,,,,
47,-,Ava Max,So Am I,-,47,0,69,2019-10-06,69,2019-10-06
48,-,Anne-Marie,2002,-,16,0,,,,
49,-,Lukas Graham,Love Someone,-,49,0,,,,
50,-,Maroon 5,Girls Like You (feat. Cardi B),-,43,0,,,,
51,-,Kacey Musgraves,Rainbow,-,51,0,80,2019-10-20,80,2019-10-20
52,-,Dean Lewis,Stay Awake,-,52,0,,,,
53,-,Ariana Grande,no tears left to cry,-,53,0,,,,
54,-,George Ezra,Shotgun,-,27,0,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,0,,,,
56,-,5 Seconds of Summer,Youngblood,-,56,0,,,,
57,-,Imagine Dragons,Bad Liar,-,28,0,,,,
58,-,Dominic Fike,3 Nights,-,58,0,,,,
59,-,Wilson Phillips,Hold On,-,18,0,,,,
60,-,Toto,Africa,-,28,0,,,,
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,37,0,26,2019-10-06,26,2019-10-06
62,-,Billy Joel,Uptown Girl,-,35,0,,,,
63,-,Tom & Alex,Alex's Time Trial,-,22,0,,,,
64,-,Zedd & Katy Perry,365,-,39,0,,,,
65,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,65,0,,,,
66,-,Cyndi Lauper,Time After Time,-,47,0,,,,
67,-,Halsey,Without Me,-,50,0,33,2019-10-06,29,2019-10-27
68,-,Ace of Base,The Sign,-,47,0,,,,
69,-,Portugal. The Man,Feel It Still,-,55,0,,,,
70,-,Wham!,Wake Me Up Before You Go-Go,-,50,0,,,,
71,-,The Cranberries,Dreams,-,50,0,,,,
72,-,Thompson Twins,Hold Me Now,-,34,0,,,,
73,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,49,0,,,,
74,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,0,,,,
75,-,Divinyls,Boys In Town,-,75,0,,,,
76,-,Paul Young,Love of the Common People,-,76,0,,,,
77,-,"Billy Eichner, Seth Rogen, JD McCrary & Donald Glover",Hakuna Matata,-,77,0,,,,
78,-,Amy Shark,Mess Her Up,-,71,0,,,,
79,-,Dua Lipa,"Swan Song (From ""Alita: Battle Angel"")",-,79,0,,,,
80,-,Bruce Springsteen,I'm on Fire,-,45,0,,,,
81,-,Michael Bublé,Haven't Met You Yet,-,47,0,,,,
82,-,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),-,24,0,,,,
83,-,Savage Garden,To the Moon & Back,-,45,0,,,,
84,-,Feargal Sharkey,A Good Heart,-,34,0,,,,
85,-,Dynoro & Gigi D'Agostino,In My Mind,-,85,0,,,,
86,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,86,0,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,58,0,,,,
88,-,James Arthur & Anne-Marie,Rewrite the Stars,-,88,0,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,48,0,,,,
90,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,31,0,,,,
91,-,Billy Joel,Tell Her About It,-,34,0,,,,
92,-,Daryl Braithwaite,One Summer,-,41,0,,,,
93,-,"Calvin Harris, Dua Lipa",One Kiss,-,64,0,,,,
94,-,Kim Carnes,Bette Davis Eyes,-,48,0,,,,
95,-,Madonna,Like a Prayer,-,60,0,,,,
96,-,Steve Winwood,Valerie,-,96,0,,,,
97,-,Natalie Imbruglia,Torn,-,92,0,,,,
98,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,47,0,,,,
99,-,Eurythmics,Sweet Dreams (Are Made of This),-,99,0,,,,
100,-,1927,That's When I Think of You,-,25,0,,,,
