Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rude Nephew Orchestra,News Radio,1,1,14,,,,
2,up,Pleasure Horse,News Radio,2,1,79,,,,
3,up,Majestic & Boney M.,Rasputin,6,3,10,,,,
4,up,Tom Grennan,Little Bit of Love,4,3,14,,,,
5,up,Glass Animals,Heat Waves,8,3,28,75,2021-02-28,71,2021-03-07
6,down,BANNERS,Someone To You,3,2,23,,,,
7,up,Blood Sport,Floating in Credit,53,2,16,,,,
8,down,Vance Joy,Missing Piece,5,5,8,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),7,5,13,9,2021-04-18,1,2021-05-16
10,up,Jolyon Petch,Dreams,14,1,5,,,,
11,down,P!nk,All I Know So Far,10,8,10,,,,
12,up,Faraday,Why Don't You Run Into the Upcoming Traffic,47,1,16,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),13,2,21,89,2021-02-21,25,2021-04-04
14,up,Olivia Rodrigo,good 4 u,15,13,7,,,,
15,-,Black Sheep,The Choice Is Yours,-,15,1,,,,
16,up,Keegan DeWitt,End Credits,54,1,16,,,,
17,down,Dean Lewis,Falling Up,16,4,18,,,,
18,down,Ed Sheeran,Bad Habits,11,1,4,,,,
19,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,9,8,,,,
20,down,Amy Shark,Worst Day of My Life,9,9,4,,,,
21,down,Dua Lipa,We're Good,20,2,23,25,2021-02-21,11,2021-04-25
22,down,Griff,Black Hole,17,8,16,,,,
23,up,Roosevelt Andre Credit,Ain't-a Dat Good News!,64,1,16,,,,
24,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,2,21,72,2021-03-07,18,2021-05-16
25,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,2,22,96,2021-04-11,41,2021-05-16
26,-,No Doubt,Don't Speak,-,26,29,,,,
27,down,Olivia Rodrigo,deja vu,23,23,8,17,2021-04-11,16,2021-04-18
28,-,The Kid LAROI & Justin Bieber,Stay,-,7,1,,,,
29,down,Taylor Swift,Bonus Track 2 (From The Vault),19,10,15,63,2021-04-18,63,2021-04-18
30,-,Savage Garden,I Want You,-,30,35,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,23,15,7,2019-10-06,7,2019-10-06
32,up,Måneskin,Beggin,57,17,2,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,15,12,76,2021-04-25,2,2021-05-02
34,down,Joel Corry,Head & Heart (feat. MNEK),29,2,52,99,2020-07-26,16,2020-09-20
35,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,3,34,99,2021-01-31,73,2021-03-07
36,down,Coldplay,Higher Power,26,21,10,46,2021-05-16,46,2021-05-16
37,down,Jason Derulo,Take You Dancing,32,2,51,71,2020-08-23,16,2021-01-17
38,-,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],-,5,1,,,,
39,down,Tones And I,Fly Away,30,2,35,,,,
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,16,14,56,2021-03-21,1,2021-03-28
41,-,Black Sheep,The Choice Is Yours (Revisited),-,35,1,,,,
42,down,Topic,Breaking Me (feat. A7S),25,2,67,94,2020-03-01,8,2020-08-16
43,up,Billy Joel,Uptown Girl,83,35,83,,,,
44,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),31,14,12,,,,
45,down,Bad Head,Ed Sheeran,35,35,2,,,,
46,-,Wet Wet Wet,Love Is All Around,-,45,2,,,,
47,up,The Weeknd,Blinding Lights,52,1,84,94,2019-12-01,1,2020-03-01
48,down,Sigala & James Arthur,Lasting Lover,42,2,45,,,,
49,down,Olivia Rodrigo,good 4 u,45,45,3,,,,
50,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,62,47,14,,,,
51,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),41,12,33,,,,
52,down,Tiësto,The Business,46,10,22,52,2021-01-03,18,2021-04-04
53,down,"Joel Corry, RAYE & David Guetta",BED,50,8,20,90,2021-04-04,42,2021-04-18
54,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,44,5,,,,
55,down,Ava Max,My Head & My Heart,37,3,33,74,2021-02-21,12,2021-03-21
56,up,Ava Max,EveryTime I Cry,71,50,3,,,,
57,up,Feargal Sharkey,A Good Heart,70,34,66,,,,
58,down,Tones And I,Cloudy Day,38,18,4,,,,
59,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",75,49,35,,,,
60,down,Dua Lipa,Levitating (feat. DaBaby),36,14,38,93,2020-10-25,3,2021-05-16
61,-,Christina Aguilera,Fighter,-,43,3,,,,
62,-,Irene Cara,Flashdance...What a Feeling,-,62,1,,,,
63,-,All-4-One,I Swear,-,63,1,,,,
64,down,The Emotions,Best of My Love,60,40,7,,,,
65,down,Miley Cyrus,Midnight Sky,34,3,48,14,2020-08-23,12,2020-10-25
66,-,Birds of Tokyo,Anchor,-,66,1,,,,
67,-,Steps,Scared of the Dark (Wideboys Step It Up Radio Mix),-,67,1,,,,
68,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),68,5,21,,,,
69,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,25,55,,,,
70,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,70,1,,,,
71,-,Scenic,Another Sky (The Magician Remix) [The Magician Remix],-,34,1,,,,
72,-,The Surname Rockers,Have a Great Time At the Mitchell Family Party,-,26,1,,,,
73,-,Amanda Marshall,Love Lift Me,-,73,1,,,,
74,-,Alex Cortiz,Jazz Cake,-,74,1,,,,
75,up,The Beach Boys,Kokomo,78,41,6,,,,
76,down,Lil Nas X,MONTERO (Call Me By Your Name),73,73,2,3,2021-04-04,3,2021-04-04
77,up,Regard,Ride It,90,3,84,57,2019-10-06,13,2019-11-10
78,-,Janet Jackson,Together Again,-,49,13,,,,
79,up,Amy Winehouse,Rehab,93,61,19,,,,
80,-,Lucas Evans,Aveo,-,80,1,,,,
81,down,Anne-Marie & Niall Horan,Our Song,49,18,8,,,,
82,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],91,39,4,,,,
83,-,Katy Perry,Roar,-,35,35,,,,
84,up,The Kid LAROI,WITHOUT YOU,94,2,27,32,2020-12-13,12,2021-02-28
85,down,Sam Smith,Diamonds,81,5,37,51,2020-09-27,18,2020-11-15
86,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,83,1,40,2021-03-28,40,2021-03-28
87,down,Thompson Twins,Hold Me Now,85,34,52,,,,
88,down,The Four Seasons,"December, 1963 (Oh, What a Night)",69,43,32,,,,
89,-,Kings of Leon,Sex on Fire,-,65,1,,,,
90,-,Richard Clapton,Girls On the Avenue,-,90,1,,,,
91,up,The Kid LAROI,WITHOUT YOU,97,63,6,,,,
92,-,Kanye West,Dark Fantasy,-,29,11,,,,
93,-,Wendy James,You're a Dirtbomb Lester,-,8,1,,,,
94,down,Music All-Stars,ABC Wide World of Sport,39,1,33,,,,
95,-,Prince & The Revolution,Kiss,-,67,19,,,,
96,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,31,83,2020-09-20,4,2020-09-27
97,-,The Bangles,Manic Monday,-,73,4,,,,
98,-,Harry Styles,Adore You,-,4,78,24,2019-12-08,6,2020-04-19
99,-,Aleks Nesk & Aveo,What's Up,-,5,1,,,,
100,down,Wilson Phillips,Hold On,43,18,53,,,,
