Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,69,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,81,,,,
3,up,Noah Kahan,Stick Season,8,3,12,,,,
4,down,Meghan Trainor,All About That Bass,3,1,77,,,,
5,down,Meghan Trainor,Dear Future Husband,4,1,77,,,,
6,down,Pleasure Horse,News Radio,5,1,222,,,,
7,down,Title,Sometimes,6,4,77,,,,
8,up,Ariana Grande,we can't be friends (wait for your love),16,8,5,,,,
9,down,Nag & Title,Liefde,7,3,63,,,,
10,down,SVAAR & Title,Zero Light,9,5,10,,,,
11,down,Lil Webb & Title,Feeling,10,2,63,,,,
12,up,Cyril,Stumblin' In,12,9,11,,,,
13,up,Benson Boone,Beautiful Things,13,3,7,,,,
14,down,Teddy Swims,Lose Control,11,10,15,,,,
15,up,Troye Sivan,Got Me Started,17,10,19,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,14,12,9,,,,
17,up,Dom Dolla,Saving Up,19,13,20,,,,
18,up,Dua Lipa,Houdini,18,13,23,,,,
19,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],15,10,24,,,,
20,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,27,10,5,,,,
21,down,'Lectronic Signals,The Kids Come out to Play,20,19,39,,,,
22,up,Dua Lipa,Training Season,25,12,9,,,,
23,up,Vance Joy,Rock It,36,21,20,,,,
24,up,Miley Cyrus,Flowers,43,9,58,,,,
25,up,Selena Gomez,Single Soon,31,10,33,,,,
26,down,Ricki-Lee,I Was Made For Loving You,23,22,6,,,,
27,down,Bagboyslime,Mad Now (feat. LiLxDrop),24,24,39,,,,
28,up,Justin Timberlake,Selfish,30,15,10,,,,
29,down,Dean Lewis,Memories,28,25,9,,,,
30,up,Kygo & Ava Max,Whatever,38,19,2,,,,
31,down,Sabrina Carpenter,Feather,21,18,8,,,,
32,up,Michael Giacchino,News Radio,33,5,20,,,,
33,up,Miley Cyrus,Used To Be Young,45,9,33,,,,
34,up,Guy Sebastian,Antidote (feat. Sam Fischer),49,18,6,,,,
35,down,Tate McRae,greedy,29,9,29,,,,
36,up,Taylor Swift,Cruel Summer,37,8,43,,,,
37,up,"Hubert Laws, Billy Cobham, Don Sebesky, Bob James, Ralph MacDonald, Marvin Stamm, Garnett Brown, Romeo Penque, Alan Rubin, John Tropea, Phil Bodner, Jim Buffington, David Friedman, Jack Knitzer & Ron Carter",What Do You Think of This World Now?,88,37,13,,,,
38,up,Ed Sheeran,American Town,40,8,29,,,,
39,up,Doja Cat,Paint The Town Red,44,11,34,,,,
40,up,Amy Shark,Beautiful Eyes,41,19,12,,,,
41,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],34,26,28,,,,
42,down,Jack Harlow,Lovin On Me,26,20,19,,,,
43,up,Paul Russell,Lil Boo Thang,47,9,31,,,,
44,-,Good Neighbours,Home,-,37,1,,,,
45,up,Ella Henderson,Alibi (feat. Rudimental),64,21,6,,,,
46,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,59,40,3,,,,
47,down,Djo,End of Beginning,46,43,5,,,,
48,up,Harry Styles,As It Was,76,6,107,,,,
49,down,Peking Duk,I Want You (feat. Darren Hayes),48,10,60,,,,
50,up,Music All-Stars,ABC Wide World of Sport,56,1,108,,,,
51,up,Bruce Springsteen,Dancing In the Dark,85,48,79,,,,
52,up,Calvin Harris & Sam Smith,Desire,93,16,35,,,,
53,down,Music For Sports,Any Day Now,42,31,93,,,,
54,down,"Marshmello, P!nk & Sting",Dreaming,51,10,26,,,,
55,-,Lionel Richie,All Night Long,-,55,1,,,,
56,-,Michael Jackson,Billie Jean (Single Version),-,51,29,,,,
57,down,Post Malone,Chemical,39,6,51,,,,
58,down,Luke Combs,Fast Car,35,9,50,,,,
59,-,Chuck Berry,Around and Around (Single Version),-,59,1,,,,
60,-,Deborah Conway,Its Only the Beginning,-,60,2,,,,
61,-,Faodail,Turning,-,61,1,,,,
62,up,Madonna,Like a Prayer,63,60,21,,,,
63,up,Shinedown,A Symptom Of Being Human,91,63,3,,,,
64,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),50,37,21,,,,
65,-,Madonna,Borderline,-,65,1,,,,
66,up,Whitney Houston,How Will I Know,81,46,35,,,,
67,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,49,,,,
68,down,Jack Harlow,Blame On Me,65,59,12,,,,
69,-,Boy Meets Girl,Waiting for a Star to Fall,-,69,7,,,,
70,-,Deniece Williams,Let's Hear It for the Boy,-,53,5,,,,
71,-,Pet Shop Boys,Always On My Mind,-,64,1,,,,
72,-,Orchestral Manoeuvres In the Dark,If You Leave,-,54,5,,,,
73,-,Elton John,Sad Songs (Say So Much),-,73,4,,,,
74,-,P!nk,TRUSTFALL,-,10,47,,,,
75,-,Bruce Springsteen,Born in the U.S.A.,-,74,5,,,,
76,-,Wham!,Wake Me Up Before You Go-Go,-,50,44,,,,
77,-,RAYE,Escapism. (feat. 070 Shake),-,4,58,,,,
78,up,Fine Young Cannibals,She Drives Me Crazy,90,58,31,,,,
79,-,Stephanie Mills,Never Knew Love Like This Before,-,65,2,,,,
80,-,Johnny Hates Jazz,Shattered Dreams,-,80,1,,,,
81,-,Meghan Trainor,Made You Look,-,11,36,,,,
82,down,Kate Bush,Running Up That Hill (A Deal With God),53,20,60,,,,
83,-,Roxette,The Look,-,60,9,100,2019-12-15,100,2019-12-15
84,-,Taylor Swift,Anti-Hero,-,2,60,,,,
85,down,Kenny Loggins,Footloose,74,35,26,,,,
86,up,Elton John & Britney Spears,Hold Me Closer,95,5,67,,,,
87,down,Switch Disco,REACT,71,71,2,,,,
88,down,Dua Lipa,Dance The Night,68,4,43,,,,
89,down,Roy Orbison,You Got It,54,54,11,,,,
90,down,Kenya Grace,Strangers,32,6,21,,,,
91,down,Lewis Capaldi,Forget Me,73,7,66,,,,
92,down,"The Weeknd, Playboi Carti & Madonna",Popular,67,46,27,,,,
93,-,Fleetwood Mac,Everywhere,-,34,45,,,,
94,down,Feargal Sharkey,A Good Heart,52,34,92,,,,
95,-,Tal Bachman,She's So High,-,67,2,,,,
96,-,Big Mountain,"Baby, I Love Your Way",-,78,3,,,,
97,-,Amy Winehouse,Rehab,-,61,23,,,,
98,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,38,6,,,,
99,-,Jamelia,Superstar,-,63,4,,,,
100,-,Harry Styles,Satellite,-,11,45,,,,
