Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,63,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,75,,,,
3,up,Pleasure Horse,News Radio,4,1,216,,,,
4,down,Meghan Trainor,All About That Bass,3,1,71,,,,
5,up,Meghan Trainor,Dear Future Husband,6,1,71,,,,
6,-,SVAAR & Title,Zero Light,-,5,4,,,,
7,up,Title,Sometimes,7,4,71,,,,
8,up,Noah Kahan,Stick Season,9,3,6,,,,
9,down,Lil Webb & Title,Feeling,5,2,58,,,,
10,down,Kenya Grace,Strangers,8,6,15,,,,
11,up,Troye Sivan,Got Me Started,14,10,13,,,,
12,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],10,10,18,,,,
13,up,Beyoncé,TEXAS HOLD 'EM,29,12,3,,,,
14,up,Cyril,Stumblin' In,15,9,5,,,,
15,down,Taylor Swift,Cruel Summer,13,8,37,,,,
16,up,Teddy Swims,Lose Control,18,10,9,,,,
17,down,Tate McRae,greedy,11,9,23,,,,
18,down,Dua Lipa,Houdini,16,13,17,,,,
19,up,Dom Dolla,Saving Up,33,13,14,,,,
20,up,Justin Timberlake,Selfish,25,15,4,,,,
21,up,Selena Gomez,Single Soon,27,10,27,,,,
22,up,'Lectronic Signals,The Kids Come out to Play,22,19,33,,,,
23,up,Ricki-Lee,Ghost,40,23,16,,,,
24,down,Paul Russell,Lil Boo Thang,20,9,25,,,,
25,down,Miley Cyrus,Used To Be Young,24,9,27,,,,
26,down,Vance Joy,Rock It,21,21,14,,,,
27,down,Miley Cyrus,Flowers,17,9,52,,,,
28,up,Bagboyslime,Mad Now (feat. LiLxDrop),30,24,33,,,,
29,down,Ed Sheeran,American Town,28,8,23,,,,
30,up,Sia,Gimme Love,39,23,24,,,,
31,up,Music For Sports,Any Day Now,48,31,87,,,,
32,down,Peking Duk,I Want You (feat. Darren Hayes),31,10,54,,,,
33,down,Nag & Title,Liefde,12,3,58,,,,
34,up,Dean Lewis,Memories,42,25,3,,,,
35,down,Luke Combs,Fast Car,32,9,44,,,,
36,down,Dua Lipa,Dance The Night,26,4,40,,,,
37,down,Amy Shark,Beautiful Eyes,23,19,6,,,,
38,down,Michael Giacchino,News Radio,36,5,14,,,,
39,up,"Hubert Laws, Billy Cobham, Don Sebesky, Bob James, Ralph MacDonald, Marvin Stamm, Garnett Brown, Romeo Penque, Alan Rubin, John Tropea, Phil Bodner, Jim Buffington, David Friedman, Jack Knitzer & Ron Carter",What Do You Think of This World Now?,46,37,9,,,,
40,down,Vance Joy,We All Die Trying to Get It Right,37,29,11,,,,
41,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],35,26,22,,,,
42,down,Dua Lipa,Training Season,41,12,3,,,,
43,-,Benson Boone,Beautiful Things,-,3,1,,,,
44,down,Troye Sivan,Rush,43,18,32,,,,
45,-,Ariana Grande & Mariah Carey,"yes, and?",-,45,1,,,,
46,-,Music All-Stars,ABC Wide World of Sport,-,1,103,,,,
47,down,Glitch_se18,Tyla (Water) [House Remix],34,34,6,,,,
48,up,Tyla,Water,53,48,11,,,,
49,down,"Marshmello, P!nk & Sting",Dreaming,19,10,20,,,,
50,up,Sabrina Carpenter,Feather,61,18,2,,,,
51,down,Tate McRae,exes,38,38,9,,,,
52,down,Jack Harlow,Lovin On Me,51,20,13,,,,
53,down,Lewis Capaldi,Forget Me,44,7,60,,,,
54,-,Green Day,Good Riddance (Time of Your Life),-,54,2,,,,
55,down,KracKill$,Doechii What It Is (Disco Remix),45,23,23,,,,
56,-,Alannah Myles,Black Velvet,-,21,15,,,,
57,down,Calvin Harris & Sam Smith,Desire,55,16,31,,,,
58,down,"The Weeknd, Playboi Carti & Madonna",Popular,47,46,21,,,,
59,-,Roy Orbison,You Got It,-,54,8,,,,
60,-,Savage Garden,I Want You,-,30,55,,,,
61,down,Bruce Springsteen,Dancing In the Dark,60,48,73,,,,
62,-,Robbie Williams,Angels,-,25,20,,,,
63,down,Doja Cat,Paint The Town Red,49,11,28,,,,
64,-,Miley Cyrus,Wrecking Ball,-,64,1,,,,
65,up,Kenny Loggins,Footloose,74,35,22,,,,
66,up,Ed Sheeran,Eyes Closed,68,2,50,,,,
67,up,Jessica Mauboy,Give You Love (feat. Jason Derulo),70,11,29,,,,
68,up,Harry Styles,Late Night Talking,73,5,71,,,,
69,up,Roxette,The Look,86,60,8,100,2019-12-15,100,2019-12-15
70,-,Sharon O'Neill,Maxine,-,70,1,,,,
71,up,Taylor Swift,You Belong With Me,83,71,2,,,,
72,down,Post Malone,Chemical,65,6,45,,,,
73,down,Taylor Swift,Blank Space (Taylor's Version),59,59,3,,,,
74,down,Harry Styles,As It Was,50,6,101,,,,
75,down,Taylor Swift,Karma,52,21,33,,,,
76,down,Kate Bush,Running Up That Hill (A Deal With God),57,20,55,,,,
77,-,Melanie C & Bryan Adams,When You're Gone (Live),-,77,1,,,,
78,-,Elton John,I'm Still Standing,-,45,4,,,,
79,-,Toni Braxton,Un-Break My Heart,-,79,1,,,,
80,down,Olivia Rodrigo,vampire,64,11,35,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,7,135,,,,
82,-,Eagles,Hotel California,-,13,12,,,,
83,-,Backstreet Boys,Larger Than Life,-,59,32,,,,
84,-,Madonna,Like a Prayer,-,60,15,,,,
85,-,Aretha Franklin,Freeway of Love,-,85,1,,,,
86,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),72,37,15,,,,
87,down,Midnight Oil,Beds Are Burning,76,58,12,,,,
88,-,Rick Astley,Together Forever,-,59,6,,,,
89,-,Fleetwood Mac,Everywhere (Remastered),-,89,1,,,,
90,down,Jack Harlow,Blame On Me,77,59,8,,,,
91,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,52,2,,,,
92,-,Shakira,"Whenever, Wherever",-,22,20,33,2020-02-09,33,2020-02-09
93,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',79,10,55,,,,
94,down,Nik Kershaw,Wouldn't It Be Good,66,51,29,,,,
95,-,AC/DC,You Shook Me All Night Long,-,59,7,,,,
96,-,Elton John & Britney Spears,Hold Me Closer,-,5,64,,,,
97,-,Ed Sheeran,Shivers,-,6,75,,,,
98,-,David Kushner,Daylight,-,11,40,,,,
99,down,Unknown,What Was I Made For?,80,9,24,,,,
100,-,Womack & Womack,Teardrops,-,100,1,,,,
