Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,56,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,68,,,,
3,up,Lil Webb & Title,Feeling,5,2,51,,,,
4,up,Meghan Trainor,All About That Bass,4,1,64,,,,
5,up,Michael Giacchino,News Radio,14,5,7,,,,
6,up,Title,Sometimes,6,4,64,,,,
7,up,Meghan Trainor,Dear Future Husband,7,1,64,,,,
8,up,Ed Sheeran,American Town,11,8,16,,,,
9,down,Pleasure Horse,News Radio,2,1,209,,,,
10,up,Selena Gomez,Single Soon,13,10,20,,,,
11,down,Post Malone,Chemical,9,6,38,,,,
12,up,Miley Cyrus,Used To Be Young,17,9,20,,,,
13,up,Dua Lipa,Houdini,16,13,10,,,,
14,-,SVAAR & Title,Zero Light,-,5,1,,,,
15,up,Tate McRae,greedy,15,9,16,,,,
16,down,"Marshmello, P!nk & Sting",Dreaming,10,10,13,,,,
17,up,Doja Cat,Paint The Town Red,21,11,21,,,,
18,up,Paul Russell,Lil Boo Thang,18,9,18,,,,
19,up,Taylor Swift,Cruel Summer,20,8,30,,,,
20,up,RAYE,Escapism. (feat. 070 Shake),40,4,52,,,,
21,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],19,10,11,,,,
22,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),12,11,22,,,,
23,down,Calvin Harris & Sam Smith,Desire,22,16,24,,,,
24,up,Troye Sivan,Got Me Started,27,10,6,,,,
25,up,Troye Sivan,Rush,25,18,25,,,,
26,up,Dua Lipa,Dance The Night,29,4,33,,,,
27,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],31,26,15,,,,
28,up,Sia,Gimme Love,47,23,17,,,,
29,up,Harry Styles,As It Was,32,6,94,,,,
30,down,Luke Combs,Fast Car,23,9,37,,,,
31,up,Ricki-Lee,Ghost,34,23,9,,,,
32,up,David Kushner,Daylight,33,11,34,,,,
33,down,Kenya Grace,Strangers,26,6,8,,,,
34,up,Harry Styles,Satellite,36,11,35,,,,
35,up,Nag & Title,Liefde,71,3,52,,,,
36,down,Bagboyslime,Mad Now (feat. LiLxDrop),24,24,26,,,,
37,up,Olivia Rodrigo,vampire,38,11,28,,,,
38,down,'Lectronic Signals,The Kids Come out to Play,30,19,26,,,,
39,up,KracKill$,Doechii What It Is (Disco Remix),50,23,16,,,,
40,up,Dom Dolla,Saving Up,51,13,7,,,,
41,down,Peking Duk,I Want You (feat. Darren Hayes),39,10,47,,,,
42,up,Amy Shark,Can I Shower At Yours,45,18,29,,,,
43,up,Rema & Selena Gomez,Calm Down,59,8,32,,,,
44,up,Morgan Wallen,Thinkin’ Bout Me,44,42,2,,,,
45,down,Vance Joy,Rock It,41,21,7,,,,
46,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,43,28,11,,,,
47,up,Ed Sheeran,Eyes Closed,52,2,43,,,,
48,down,Guy Sebastian,I Chose Good,28,6,21,,,,
49,down,Calvin Harris & Ellie Goulding,Miracle,48,10,40,,,,
50,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",42,24,23,,,,
51,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),37,37,8,,,,
52,up,Jung Kook & Latto,Seven,60,6,24,,,,
53,down,Ed Sheeran,Life Goes On (feat. Luke Combs),49,17,26,,,,
54,up,Ed Sheeran,Celestial,90,5,62,,,,
55,down,Vance Joy,We All Die Trying to Get It Right,53,29,4,,,,
56,up,"The Weeknd, Playboi Carti & Madonna",Popular,70,24,31,,,,
57,up,BSNYEA,Tyla Water (Litefeet Remix),61,39,5,,,,
58,up,Thememakers,ABC World Pf Sport,66,58,2,,,,
59,-,Australian Crawl,Errol (Remastered),-,59,2,,,,
60,up,Kate Bush,Running Up That Hill (A Deal With God),65,20,48,,,,
61,down,Adele,Easy On Me,57,2,86,,,,
62,up,Music For Sports,Any Day Now,63,31,81,,,,
63,up,Bruce Springsteen,Dancing In the Dark,73,48,66,,,,
64,down,"cassö, RAYE & D-Block Europe",Prada,54,46,8,,,,
65,up,Teddy Swims,Lose Control,86,10,2,,,,
66,up,Tyla,Water,91,48,5,,,,
67,down,Whitney Houston,How Will I Know,55,46,25,,,,
68,up,Olivia Rodrigo,vampire,82,49,26,,,,
69,-,Robbie Williams,Angels,-,25,15,,,,
70,down,Lewis Capaldi,Forget Me,58,7,53,,,,
71,up,The Kid LAROI & Justin Bieber,Stay,72,7,130,,,,
72,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),84,10,60,,,,
73,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',69,10,48,,,,
74,-,Vanessa Carlton,A Thousand Miles,-,74,6,,,,
75,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),83,15,50,,,,
76,-,Ariana Grande,"yes, and?",-,20,1,,,,
77,down,Mia Wray,Tell Her,64,59,6,,,,
78,down,Lewis Capaldi,Wish You The Best,46,9,36,,,,
79,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),75,48,5,,,,
80,-,Midnight Oil,Beds Are Burning,-,58,8,,,,
81,down,Jack Harlow,Lovin On Me,76,20,6,,,,
82,-,Dean Lewis,How Do I Say Goodbye,-,7,58,,,,
83,down,Tate McRae,exes,80,38,2,,,,
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,119,,,,
85,-,Foreigner,I Want to Know What Love Is,-,69,3,,,,
86,-,Unknown,What Was I Made For?,-,9,17,,,,
87,-,Miley Cyrus,Flowers,-,9,45,,,,
88,down,Nicky Youre & Dazy,Sunroof,67,6,78,,,,
89,down,Flashmob,"Popular (Karaoke Version originally performed by the Weeknd, Playboi Carti, Madonna)",35,35,2,,,,
90,down,Haddaway,What Is Love,88,63,12,,,,
91,-,Eliza Rose & Calvin Harris,Body Moving,-,91,1,,,,
92,-,OneRepublic,I Ain't Worried,-,10,68,,,,
93,up,Coldplay X BTS,My Universe,98,4,62,,,,
94,down,Savage Garden,I Want You,78,30,50,,,,
95,-,Taylor Swift,Anti-Hero,-,2,56,,,,
96,-,Kenny Loggins,Footloose,-,35,18,,,,
97,down,Tears for Fears,Everybody Wants To Rule the World,77,34,19,,,,
98,-,Roxette,The Look,-,60,5,100,2019-12-15,100,2019-12-15
99,down,Tyla Yaweh,SUMMER VIBES,81,81,2,,,,
100,-,Tina Turner,What's Love Got To Do With It,-,32,17,,,,
