Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,78,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),3,1,90,,,,
3,up,Meghan Trainor,All About That Bass,4,1,86,,,,
4,up,Nag & Title,Puinhoop,5,3,44,,,,
5,down,Pleasure Horse,News Radio,2,1,231,,,,
6,up,Taylor Swift,Fortnight (feat. Post Malone),6,4,8,,,,
7,up,Meghan Trainor,Dear Future Husband,8,1,86,,,,
8,up,Title,Sometimes,10,4,86,,,,
9,-,Bill Conti,Liberation/ Main Title,-,9,1,,,,
10,up,Cyril,Stumblin' In,11,9,20,,,,
11,up,Dua Lipa,Training Season,12,11,18,,,,
12,up,Dasha,Austin,13,11,8,,,,
13,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,25,10,14,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),14,8,14,,,,
15,up,Sabrina Carpenter,Espresso,15,15,7,,,,
16,up,Shoki Narimiya,No Title -Original Color-,62,16,2,,,,
17,up,Shaboozey,A Bar Song (Tipsy),20,17,6,,,,
18,up,Billie Eilish,LUNCH,19,18,5,,,,
19,up,Miley Cyrus,Flowers,31,9,67,,,,
20,down,Post Malone,I Had Some Help (feat. Morgan Wallen),17,16,5,,,,
21,down,Benson Boone,Beautiful Things,18,3,16,,,,
22,up,Myles Smith,Stargazing,23,20,3,,,,
23,-,Special Others,Title,-,4,7,,,,
24,-,Lil Webb & Title,Bought,-,7,6,,,,
25,down,Troye Sivan,Got Me Started,24,10,28,,,,
26,up,Eminem,Houdini,27,24,2,,,,
27,down,Hozier,Too Sweet,22,21,6,,,,
28,down,Noah Kahan,Stick Season,7,3,21,,,,
29,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],35,10,33,,,,
30,down,'Lectronic Signals,The Kids Come out to Play,29,19,48,,,,
31,up,David Guetta & OneRepublic,I Don't Wanna Wait,34,29,3,,,,
32,down,Teddy Swims,Lose Control,28,10,24,,,,
33,down,Kygo & Ava Max,Whatever,26,19,11,,,,
34,down,Dean Lewis,All I Ever Wanted,30,26,2,,,,
35,-,SVAAR & Title,Zero Light,-,5,14,,,,
36,up,Jack Harlow,Lovin On Me,41,20,28,,,,
37,down,Michael Giacchino,News Radio,32,5,29,,,,
38,down,Bagboyslime,Mad Now (feat. LiLxDrop),33,24,48,,,,
39,up,Tate McRae,greedy,39,9,38,,,,
40,up,Good Neighbours,Home,42,37,10,,,,
41,up,KracKill$,Doechii What It Is (Disco Remix),47,23,32,,,,
42,up,Dom Dolla,Saving Up,49,13,29,,,,
43,down,Dua Lipa,Houdini,16,13,32,,,,
44,up,Dua Lipa,Illusion,54,36,8,,,,
45,down,Paul Russell,Lil Boo Thang,36,9,40,,,,
46,down,Nag & Title,Liefde,21,3,71,,,,
47,up,Peking Duk,I Want You (feat. Darren Hayes),52,10,69,,,,
48,up,P!nk,TRUSTFALL,64,10,55,,,,
49,up,Music For Sports,Any Day Now,63,31,102,,,,
50,up,Taylor Swift,Cruel Summer,56,8,52,,,,
