Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meghan Trainor,All About That Bass,-,1,1,,,,
2,-,Meghan Trainor,Dear Future Husband,-,1,1,,,,
3,up,Pleasure Horse,News Radio,6,1,146,,,,
4,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,1,5,,,,
5,-,Nag & Title,Liefde,-,3,1,,,,
6,-,Meghan Trainor,Lips Are Movin,-,1,1,,,,
7,up,Lewis Capaldi,Forget Me,11,7,7,,,,
8,-,Title,Sometimes,-,4,1,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,12,5,10,,,,
10,up,Rosa Linn,SNAP,28,10,8,,,,
11,up,Ed Sheeran,Celestial,15,5,4,,,,
12,up,Taylor Swift,Anti-Hero,42,2,2,,,,
13,up,Vance Joy,Clarity,17,10,29,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,11,8,,,,
15,down,OneRepublic,I Ain't Worried,14,10,16,,,,
16,up,Sam Smith & Kim Petras,Unholy,25,9,4,,,,
17,up,R3HAB & Amy Shark,Sway My Way,45,5,20,,,,
18,down,Joel Corry & Becky Hill,HISTORY,10,10,11,,,,
19,up,Lizzo,2 Be Loved (Am I Ready),19,10,12,,,,
20,up,Nicky Youre & Dazy,Sunroof,23,6,23,,,,
21,down,Harry Styles,Late Night Talking,20,5,22,,,,
22,up,アヴィーチー,Wake Me Up,26,14,47,,,,
23,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,8,19,,,,
24,up,LF SYSTEM,Afraid To Feel,29,24,15,,,,
25,up,Amy Shark,Only Wanna Be With You,31,19,3,,,,
26,up,Harry Styles,As It Was,39,6,31,,,,
27,up,Tom Grennan,All These Nights,50,16,5,,,,
28,up,Lizzo,About Damn Time,33,8,25,,,,
29,up,SUPER-Hi & Neeka,Following the Sun,80,6,41,,,,
30,down,Faraday,Why Don't You Run Into the Upcoming Traffic,1,1,83,,,,
31,up,Jax Jones,Where Did You Go? (feat. MNEK),67,3,34,,,,
32,down,Brendan Moyse,End Credits (A Flowing Stream),2,2,50,,,,
33,up,Dean Lewis,Hurtless,35,15,29,,,,
34,down,Blood Sport,Floating in Credit,5,2,83,,,,
35,up,Beyoncé,CUFF IT,41,16,4,,,,
36,up,Dean Lewis,How Do I Say Goodbye,63,7,3,,,,
37,up,James Hype & Miggy Dela Rosa,Ferrari,49,26,9,,,,
38,up,Becky Hill & David Guetta,Remember,38,11,34,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,48,7,46,,,,
40,up,Ed Sheeran,2step (feat. Budjerah),66,27,24,,,,
41,-,Meghan Trainor,Title,-,3,1,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,3,63,,,,
43,up,Glass Animals,Heat Waves,54,3,89,75,2021-02-28,71,2021-03-07
44,up,The Kid LAROI & Justin Bieber,Stay,56,7,67,,,,
45,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),60,14,3,,,,
46,down,Ronda,Morning Sun,9,5,26,,,,
47,up,The Kid LAROI,Thousand Miles,65,13,27,,,,
48,down,アヴィーチー,Hey Brother,46,21,32,,,,
49,-,Music All-Stars,ABC Wide World of Sport,-,1,55,,,,
50,-,Harry Styles,Music For a Sushi Restaurant,-,13,1,,,,
51,down,Tom McRae,End of the World News (Dose Me Up) [2020 Remaster],16,13,26,,,,
52,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,77,42,2,,,,
53,up,Music For Sports,Any Day Now,88,31,42,,,,
54,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],64,14,31,,,,
55,up,Autone & Kelvin Wood,Crush (feat. Amanda Wilson),84,51,9,,,,
56,-,Lil Nas X,THATS WHAT I WANT,-,13,54,,,,
57,down,Roosevelt Andre Credit,Ain't-a Dat Good News!,3,1,83,,,,
58,-,Doja Cat,Kiss Me More (feat. SZA),-,5,55,9,2021-04-18,1,2021-05-16
59,up,Justin Bieber,Ghost,62,4,55,62,2021-03-28,62,2021-03-28
60,-,Philip Kay,Slow Roast,-,60,1,,,,
61,down,The Rude Nephew Orchestra,News Radio,47,1,71,,,,
62,up,Ed Sheeran,Bad Habits,74,1,70,,,,
63,-,Lizzo,2 Be Loved (Am I Ready),-,48,3,,,,
64,-,Michael Sembello,Maniac,-,59,1,,,,
65,-,Lady Antebellum,Need You Now,-,65,2,,,,
66,-,Linn Snap,Rosa,-,47,1,,,,
67,-,Go West,King of Wishful Thinking (2013 Recording),-,67,1,,,,
68,down,Honor Bright,The Threat of Oncoming Traffic Has Me Losing My Train of Thought [Live] [Acoustic],8,5,61,,,,
69,-,Adele,Easy On Me,-,2,30,,,,
70,-,Toto,Africa,-,28,24,,,,
71,-,Noiseworks,Take Me Back,-,48,4,,,,
72,-,Ed Sheeran,Overpass Graffiti,-,9,39,,,,
73,down,Stephen Rippy & Kevin McMullan,There Is Weather Decisions Are Made (End Credits),13,7,33,,,,
74,-,Whitney Houston,How Will I Know (2000 Remaster),-,60,17,,,,
75,-,Ed Sheeran,Shivers,-,6,55,,,,
76,-,Fozzy,Relax (Frankie Goes to Hollywood),-,76,1,,,,
77,-,Supafly & De Funk,Pleasure Love,-,7,28,,,,
78,down,Jake Bugg,All I Need,71,31,7,,,,
79,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,43,11,,,,
80,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,80,1,,,,
81,-,Starship,We Built This City (Re-Recorded Version),-,43,34,,,,
82,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,82,1,,,,
83,-,Technotronic,Get Up (Before the Night Is Over),-,83,1,,,,
84,-,Ed Sheeran,2step,-,43,20,,,,
85,-,The Beach Boys,Little Deuce Coupe,-,85,1,,,,
86,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,10,34,,,,
87,down,Steve Lacy,Bad Habit,69,69,2,,,,
88,-,Slim Dusty,G'day G'day,-,84,2,,,,
89,-,BANNERS,Someone To You,-,2,53,,,,
90,-,5 Seconds of Summer,Youngblood,-,56,9,,,,
91,-,George Harrison,Got My Mind Set On You,-,83,7,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,92,1,,,,
93,-,Jolyon Petch,Dreams,-,1,61,,,,
94,down,UB40,(I Can't Help) Falling in Love With You,79,60,4,,,,
95,-,Cyndi Lauper,Time After Time,-,47,17,,,,
96,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,71,2,,,,
97,-,GANGgajang,Sounds of Then (This Is Australia),-,66,3,,,,
98,-,96FM,Video,-,64,1,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,69,3,,,,
100,down,a-ha,Take On Me,87,67,2,,,,
