Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Never Seen the Rain,3,1,10,,,,
2,up,Maroon 5,Memories,5,1,10,36,2019-10-06,2,2019-11-17
3,up,Post Malone,Circles,4,2,10,2,2019-10-06,2,2019-10-06
4,up,Regard,Ride It,8,3,10,57,2019-10-06,13,2019-11-10
5,up,Marshmello & Kane Brown,One Thing Right,6,1,10,90,2019-10-06,16,2019-11-03
6,down,Dua Lipa,Don't Start Now,2,2,9,19,2019-11-03,3,2020-01-05
7,up,Jonas Brothers,Only Human,7,2,10,42,2019-10-06,27,2019-11-03
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,3,10,21,2019-10-06,9,2019-10-13
9,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],10,5,10,25,2019-10-27,23,2019-11-24
10,up,The Weeknd,Blinding Lights,12,1,5,94,2019-12-01,1,2020-03-01
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,9,87,2019-10-20,28,2019-12-08
12,up,Harry Styles,Adore You,15,4,5,24,2019-12-08,6,2020-04-19
13,up,Sam Smith,How Do You Sleep?,14,1,10,8,2019-10-06,6,2019-10-13
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,9,10,55,2019-10-27,43,2019-11-03
15,down,Miley Cyrus,Slide Away,13,11,10,98,2019-10-06,98,2019-10-06
16,up,Lewis Capaldi,Before You Go,19,2,7,45,2019-11-24,10,2020-08-30
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,7,10,40,2019-10-06,40,2019-10-06
18,up,Guy Sebastian,Let Me Drink (feat. The HamilTones & Wale),25,5,7,,,,
19,down,P!nk,Can We Pretend (feat. Cash Cash),16,2,10,77,2019-10-06,77,2019-10-06
20,up,Lewis Capaldi,Someone You Loved,21,7,10,4,2019-10-06,4,2019-10-06
21,down,Shawn Mendes & Camila Cabello,Señorita,17,1,10,1,2019-10-06,1,2019-10-06
22,up,Freya Ridings,Castles,34,17,6,96,2019-11-03,96,2019-11-03
23,up,Sam Feldt,Post Malone (feat. RANI),33,19,4,,,,
24,up,The Weeknd,Heartless,29,24,4,22,2019-12-01,5,2019-12-08
25,up,Morgan Evans,Diamonds,30,20,8,,,,
26,up,Jessica Mauboy,Selfish,26,17,10,,,,
27,down,Total Giovanni,Can’t Control My Love,20,7,3,,,,
28,up,The Chainsmokers,The Reaper (feat. Amy Shark),28,23,4,,,,
29,down,Martin Garrix,Used To Love (feat. Dean Lewis),24,12,9,67,2019-11-03,67,2019-11-03
30,down,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),27,1,4,,,,
31,up,Ed Sheeran & Justin Bieber,I Don't Care,40,5,4,31,2019-10-06,23,2019-11-17
32,up,Khalid,Up All Night,37,24,6,,,,
33,down,Arizona Zervas,ROXANNE,32,28,6,14,2019-11-24,4,2019-12-22
34,up,Ed Sheeran,Beautiful People (feat. Khalid),42,12,5,13,2019-10-06,13,2019-10-06
35,down,Joel Corry,Sorry,31,24,10,,,,
36,up,Justin Bieber,Yummy,45,25,2,86,2020-01-05,3,2020-01-12
37,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,26,2,43,2019-10-13,39,2019-11-10
38,up,Guy Sebastian,Choir,38,1,10,,,,
39,down,Jonas Brothers,Sucker,36,8,10,32,2019-10-06,32,2019-10-06
40,down,Wollongong,Pharmaceutical Dependency Complex Terror,1,1,2,,,,
41,up,Selena Gomez,Lose You to Love Me,46,14,10,53,2019-10-27,2,2019-11-03
42,up,Ava Max,Sweet but Psycho,55,34,8,77,2019-10-06,77,2019-10-06
43,up,"Zedd, Maren Morris & Grey",The Middle,44,30,9,,,,
44,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),63,24,2,,,,
45,down,Shawn Mendes,If I Can't Have You,39,5,10,63,2019-10-06,63,2019-10-06
46,down,Sam Smith & Normani,Dancing with a Stranger,41,14,9,51,2019-10-06,51,2019-10-06
47,-,LiQWYD,Summer Nights,-,30,1,,,,
48,up,Anne-Marie,2002,48,16,9,,,,
49,up,Mabel,Don't Call Me Up,49,16,4,95,2019-10-13,95,2019-10-13
50,down,Billie Eilish,bad guy,23,16,6,5,2019-10-06,5,2019-10-06
51,up,The Chainsmokers & Coldplay,Something Just Like This,58,33,6,,,,
52,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),51,41,10,,,,
53,up,Birds of Tokyo,Good Lord,64,24,9,,,,
54,down,Zedd & Katy Perry,365,47,39,4,,,,
55,down,Kygo & Whitney Houston,Higher Love,50,13,10,22,2019-10-06,20,2019-10-13
56,up,Zedd & Alessia Cara,Stay,61,49,4,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),52,43,2,,,,
58,up,Tom & Alex,Alex's Time Trial,71,22,10,,,,
59,up,P!nk,A Million Dreams,67,40,6,,,,
60,-,Savage Garden,I Want You,-,30,1,,,,
61,up,Dean Lewis,Be Alright,86,29,3,,,,
62,down,Coldplay,Orphans,57,11,10,46,2019-10-27,21,2019-11-03
63,up,JayTrey,All Mighty Dolla,98,63,2,,,,
64,down,Lizzo,Good As Hell,43,18,10,33,2019-10-06,24,2019-12-29
65,-,"Christian Borle, Oompa Loompas & Kathy Fitzgerald",The Oompa Loompa Song / Auf Wiedersehen Augustus Gloop,-,65,1,,,,
66,up,Flume,Rushing Back (feat. Vera Blue),74,15,10,,,,
67,-,Halsey,Without Me,-,50,3,33,2019-10-06,29,2019-10-27
68,-,AJ Mitchell,All My Friends,-,68,1,,,,
69,-,Little Mix,Shout Out to My Ex,-,69,1,,,,
70,-,Loud Luxury,Body (feat. brando),-,29,1,,,,
71,up,Billy Joel,Uptown Girl,75,35,9,,,,
72,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,25,8,,,,
73,-,Taylor Swift,You Need To Calm Down,-,1,6,44,2019-10-06,44,2019-10-06
74,up,Halsey,Graveyard,99,68,5,68,2019-10-06,35,2019-12-22
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,58,2,,,,
76,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,47,5,,,,
77,-,Vance Joy,Riptide,-,29,5,,,,
78,down,Amy Shark,I Said Hi,65,65,2,,,,
79,down,5 Seconds of Summer,Youngblood,77,56,2,,,,
80,-,No Doubt,Don't Speak,-,26,4,,,,
81,down,Shawn Mendes,There's Nothing Holdin' Me Back,54,38,6,,,,
82,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),62,31,3,,,,
83,-,George Michael,Freedom! '90 (Remastered),-,77,3,,,,
84,up,Daryl Braithwaite,One Summer,92,41,6,,,,
85,-,KIAN,Waiting,-,85,1,,,,
86,down,Rihanna,Only Girl (In the World),79,38,3,,,,
87,down,ELIA EX,This Town,35,35,2,,,,
88,-,Robbie Williams,Rock DJ,-,35,5,,,,
89,-,Feargal Sharkey,A Good Heart,-,34,6,,,,
90,down,George Ezra,Shotgun,69,27,4,,,,
91,-,Selena Gomez,Rare,-,11,1,96,2020-01-12,13,2020-01-19
92,-,Wilson Phillips,Hold On,-,18,5,,,,
93,-,Justin Timberlake,Rock Your Body,-,48,3,,,,
94,-,Elvis Costello & The Attractions,Oliver's Army,-,48,2,,,,
95,down,Michael Bublé,Haven't Met You Yet,76,47,2,,,,
96,-,Lauv & Troye Sivan,i'm so tired...,-,28,1,,,,
97,-,Billy Joel,My Life,-,52,1,,,,
98,down,"Calvin Harris, Sam Smith",Promises,56,49,5,,,,
99,-,Ricky Martin,Livin' la Vida Loca,-,39,3,,,,
100,up,Panic! At the Disco,The Greatest Show,100,38,2,,,,
