Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pleasure Horse,News Radio,1,1,56,,,,
2,up,Sigala & James Arthur,Lasting Lover,3,2,22,,,,
3,down,Tones And I,Fly Away,2,2,12,,,,
4,up,Miley Cyrus,Track Four,5,4,12,13,2020-11-29,13,2020-11-29
5,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,3,11,99,2021-01-31,73,2021-03-07
6,up,Miley Cyrus,Midnight Sky,7,3,25,14,2020-08-23,12,2020-10-25
7,up,The Kid LAROI,WITHOUT YOU,15,2,4,32,2020-12-13,12,2021-02-28
8,up,Ava Max,My Head & My Heart,16,3,10,74,2021-02-21,12,2021-03-21
9,down,Ariana Grande,positions,6,4,15,77,2020-10-25,1,2020-11-01
10,down,Joel Corry,Head & Heart (feat. MNEK),9,2,29,99,2020-07-26,16,2020-09-20
11,up,24kGoldn,Mood (feat. iann dior),11,6,23,33,2020-08-23,1,2020-10-11
12,down,Jason Derulo,Take You Dancing,10,2,28,71,2020-08-23,16,2021-01-17
13,up,Little Mix,Sweet Melody,24,13,9,,,,
14,up,Billie Eilish,Therefore I Am,14,8,10,97,2020-11-15,4,2020-11-22
15,up,Dua Lipa,Levitating,19,13,23,74,2020-04-05,74,2020-04-05
16,up,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),33,12,10,,,,
17,down,Justin Bieber,Holy (feat. Chance the Rapper),13,3,21,83,2020-09-20,4,2020-09-27
18,up,Dua Lipa,Levitating (feat. DaBaby),31,14,18,93,2020-10-25,3,2021-05-16
19,up,Tate McRae,you broke me first,27,10,19,81,2020-08-23,15,2020-11-15
20,down,BTS,Dynamite,18,8,23,96,2020-08-23,2,2020-08-30
21,up,Olivia Rodrigo,drivers license,39,14,3,1,2021-01-17,1,2021-01-17
22,up,Cold Chisel,Forever Now (2011 Remastered),22,18,4,,,,
23,up,Lady Gaga & Ariana Grande,Rain On Me,23,2,38,75,2020-05-24,1,2020-05-31
24,down,Guy Sebastian,Love On Display,8,3,19,,,,
25,down,David Guetta & Sia,Let's Love,20,5,22,84,2020-11-22,81,2020-11-29
26,up,Harry Styles,Golden,30,16,16,61,2019-12-22,39,2020-12-13
27,up,Sam Smith,Diamonds,29,5,20,51,2020-09-27,18,2020-11-15
28,down,Harry Styles,Adore You,25,4,61,24,2019-12-08,6,2020-04-19
29,up,Jonas Brothers,Sucker,85,8,33,32,2019-10-06,32,2019-10-06
30,down,Topic,Breaking Me (feat. A7S),26,2,44,94,2020-03-01,8,2020-08-16
31,up,Taylor Swift,willow,46,26,3,73,2020-12-13,2,2020-12-20
32,up,John Lucas,This Will Be Our Home,38,16,7,,,,
33,down,Music All-Stars,ABC Wide World of Sport,21,1,14,,,,
34,up,The Weeknd,Blinding Lights,35,1,61,94,2019-12-01,1,2020-03-01
35,up,Justin Bieber,Anyone,42,11,5,5,2021-01-10,5,2021-01-10
36,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,12,18,,,,
37,up,Amy Shark,Everybody Rise,43,13,33,,,,
38,down,brando,Look into My Eyes,17,2,46,,,,
39,up,Keith Urban,One Too Many,41,2,21,,,,
40,-,The Jungle Giants,Sending Me Ur Loving,-,20,12,,,,
41,-,Sydney Symphony Orchestra & Stuart Challender,ABC Radio News (Majestic Fanfare),-,32,7,,,,
42,-,Aretha Franklin,Respect,-,42,3,,,,
43,-,Glass Animals,Heat Waves,-,3,5,75,2021-02-28,71,2021-03-07
44,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,44,1,,,,
45,-,Carole King,Sweet Seasons,-,45,1,,,,
46,-,Billy Joel,Tell Her About It,-,34,26,,,,
47,down,The Weeknd,Save Your Tears,44,7,12,80,2020-03-22,1,2021-03-21
48,-,Southern Sons,Heart in Danger,-,48,1,,,,
49,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",57,49,26,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,25,41,,,,
51,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,2,39,,,,
52,-,Joe Williams,One More for My Baby (And One More for the Road),-,52,1,,,,
53,-,The Drifters,Save the Last Dance for Me,-,53,1,,,,
54,-,Peter Andre,Mysterious Girl (Radio Edit),-,54,4,,,,
55,-,Mr. Mister,Broken Wings,-,55,1,,,,
56,-,Billy Joel,Uptown Girl,-,35,62,,,,
57,down,Bryan Adams,Summer Of '69,28,28,4,,,,
58,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,39,1,,,,
59,up,Ed Sheeran,Afterglow,71,27,7,18,2021-01-03,18,2021-01-03
60,-,Madonna,Dress You Up,-,60,1,,,,
61,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,61,1,,,,
62,-,Luke O'Shea,Long Way 'round (feat. Ashleigh Dallas),-,62,1,,,,
63,-,George Michael,Father Figure (2010 Remastered Version),-,63,1,,,,
64,-,John Legend,By Christmas Eve,-,64,1,,,,
65,up,Fleetwood Mac,Little Lies,95,28,14,,,,
66,down,Bruno Mars,Locked Out of Heaven,45,41,3,,,,
67,-,Feargal Sharkey,A Good Heart,-,34,47,,,,
68,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,68,1,,,,
69,down,Michael Jackson,The Way You Make Me Feel (Single Version),54,30,23,,,,
70,up,Katy Perry,Roar,83,35,20,,,,
71,-,Caravan Palace,Lone Digger,-,71,1,,,,
72,-,Len Barry,1-2-3,-,72,1,,,,
73,up,AJR,Bang!,99,35,8,,,,
74,-,Kanye West,Dark Fantasy,-,29,5,,,,
75,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),65,47,14,,,,
76,up,Starship,We Built This City (Re-Recorded Version),76,43,11,,,,
77,-,Nik Kershaw,Wouldn't It Be Good,-,51,9,,,,
78,-,Dua Lipa,Break My Heart,-,2,43,97,2020-03-29,5,2020-06-28
79,-,Modjo,Lady (Hear Me Tonight),-,62,3,,,,
80,up,Thompson Twins,Hold Me Now,80,34,38,,,,
81,-,Marshmello & Kane Brown,One Thing Right,-,1,40,90,2019-10-06,16,2019-11-03
82,up,Jonas Brothers,What a Man Gotta Do,96,2,47,53,2020-01-19,21,2020-01-26
83,-,Jimmy Barnes,Stone Cold,-,61,3,,,,
84,-,Sam Feldt,Post Malone (feat. RANI),-,19,22,,,,
85,down,Regard,Ride It,34,3,66,57,2019-10-06,13,2019-11-10
86,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,5,33,25,2019-10-27,23,2019-11-24
87,-,Gloria Estefan,Turn the Beat Around,-,87,2,,,,
88,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,38,20,,,,
89,up,Backstreet Boys,Quit Playing Games (With My Heart),98,89,2,,,,
90,-,Discipline,We Can't Be Beaten,-,23,8,,,,
91,-,Michael Jackson,Billie Jean (Single Version),-,51,20,,,,
92,down,24kGoldn,Mood (feat. iann dior),91,28,6,,,,
93,-,Mary Mary,Shackles (Praise You),-,23,12,,,,
94,-,Savage Garden,I Want You,-,30,24,,,,
95,down,Jennifer Paige,Crush,78,40,11,,,,
96,-,Shawn Mendes,If I Can't Have You,-,5,29,63,2019-10-06,63,2019-10-06
97,-,Five,Keep on Movin',-,60,6,,,,
98,-,Poison,Nothin' But a Good Time,-,98,1,,,,
99,-,Nicholas Hill & Andrew Ernest,Digital Being,-,45,1,,,,
100,-,Amy Winehouse,Rehab,-,61,11,,,,
