Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,59,,,,
2,up,Meghan Trainor,All About That Bass,6,1,67,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),5,1,71,,,,
4,down,Pleasure Horse,News Radio,2,1,212,,,,
5,down,Lil Webb & Title,Feeling,4,2,54,,,,
6,up,Meghan Trainor,Dear Future Husband,7,1,67,,,,
7,up,Title,Sometimes,9,4,67,,,,
8,up,Kenya Grace,Strangers,8,6,11,,,,
9,up,Tate McRae,greedy,10,9,19,,,,
10,up,Troye Sivan,Got Me Started,13,10,9,,,,
11,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,10,14,,,,
12,up,Ed Sheeran,American Town,16,8,19,,,,
13,down,Paul Russell,Lil Boo Thang,11,9,21,,,,
14,up,Taylor Swift,Cruel Summer,18,8,33,,,,
15,down,Dua Lipa,Houdini,14,13,13,,,,
16,down,Meghan Trainor,Title,3,3,10,,,,
17,up,Noah Kahan,Stick Season,20,3,2,,,,
18,down,Miley Cyrus,Used To Be Young,15,9,23,,,,
19,down,Selena Gomez,Single Soon,17,10,23,,,,
20,up,Teddy Swims,Lose Control,40,10,5,,,,
21,up,Doja Cat,Paint The Town Red,24,11,24,,,,
22,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),19,11,25,,,,
23,up,Sia,Gimme Love,27,23,20,,,,
24,up,Amy Shark,Beautiful Eyes,41,19,2,,,,
25,up,Ariana Grande,"yes, and?",28,20,4,,,,
26,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],29,26,18,,,,
27,down,Nag & Title,Liefde,25,3,54,,,,
28,up,Vance Joy,Rock It,43,21,10,,,,
29,up,'Lectronic Signals,The Kids Come out to Play,31,19,29,,,,
30,up,Post Malone,Chemical,37,6,41,,,,
31,down,Troye Sivan,Rush,21,18,28,,,,
32,down,Dua Lipa,Dance The Night,22,4,36,,,,
33,down,"Marshmello, P!nk & Sting",Dreaming,26,10,16,,,,
34,up,Jack Harlow,Lovin On Me,63,20,9,,,,
35,down,Bagboyslime,Mad Now (feat. LiLxDrop),34,24,29,,,,
36,down,KracKill$,Doechii What It Is (Disco Remix),23,23,19,,,,
37,down,Luke Combs,Fast Car,32,9,40,,,,
38,up,Harry Styles,Satellite,44,11,38,,,,
39,down,Ricki-Lee,Ghost,35,23,12,,,,
40,down,Michael Giacchino,News Radio,39,5,10,,,,
41,down,RAYE,Escapism. (feat. 070 Shake),30,4,55,,,,
42,up,Vance Joy,We All Die Trying to Get It Right,48,29,7,,,,
43,down,Calvin Harris & Sam Smith,Desire,38,16,27,,,,
44,up,*NSYNC,Selfish,55,44,2,,,,
45,up,Glitch_se18,Tyla (Water) [House Remix],49,34,3,,,,
46,down,Peking Duk,I Want You (feat. Darren Hayes),42,10,50,,,,
47,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),52,37,11,,,,
48,up,Music For Sports,Any Day Now,53,31,83,,,,
49,down,Ed Sheeran,Eyes Closed,36,2,46,,,,
50,-,Morgan Wallen,Thinkin’ Bout Me,-,42,4,,,,
51,up,Tyla,Water,77,48,7,,,,
52,up,Sophie Ellis-Bextor,Murder On the Dancefloor,72,52,3,,,,
53,up,Lewis Capaldi,Forget Me,75,7,56,,,,
54,up,Tate McRae,exes,54,38,5,,,,
55,down,Harry Styles,As It Was,33,6,97,,,,
56,down,Dom Dolla,Saving Up,46,13,10,,,,
57,down,Calvin Harris & Ellie Goulding,Miracle,47,10,43,,,,
58,down,David Kushner,Daylight,45,11,37,,,,
59,down,"The Weeknd, Playboi Carti & Madonna",Popular,50,24,34,,,,
60,up,Adele,Easy On Me,79,2,89,,,,
61,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",93,61,8,,,,
62,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,46,17,,,,
63,up,Rema & Selena Gomez,Calm Down,67,8,35,,,,
64,down,Olivia Rodrigo,vampire,60,11,31,,,,
65,up,"cassö, RAYE & D-Block Europe",Prada,70,46,11,,,,
66,-,Bryan Adams,Summer Of '69,-,28,7,,,,
67,up,Kate Bush,Running Up That Hill (A Deal With God),78,20,51,,,,
68,-,Poje,Baal Xaina,-,68,1,,,,
69,-,Bruce Springsteen,I'm on Fire,-,45,23,,,,
70,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,22,,,,
71,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,70,1,,,,
72,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",51,24,26,,,,
73,-,Taylor Swift,Anti-Hero,-,2,57,,,,
74,up,Bruce Springsteen,Dancing In the Dark,81,48,69,,,,
75,-,Wham!,Wake Me Up Before You Go-Go,-,75,1,,,,
76,-,Coldplay X BTS,My Universe,-,4,63,,,,
77,up,Olivia Rodrigo,vampire,83,49,29,,,,
78,down,Lewis Capaldi,Wish You The Best,58,9,39,,,,
79,down,Unknown,What Was I Made For?,64,9,20,,,,
80,-,Ed Sheeran,Celestial,-,5,63,,,,
81,-,Lil Nas X,THATS WHAT I WANT,-,13,101,,,,
82,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,59,28,14,,,,
83,-,Savage Garden,I Want You,-,30,52,,,,
84,down,Shawn Mendes,There's Nothing Holdin' Me Back,82,38,22,,,,
85,up,Miley Cyrus,Flowers,86,9,48,,,,
86,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,64,1,,,,
87,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',87,10,51,,,,
88,down,Ed Sheeran,Life Goes On (feat. Luke Combs),68,17,29,,,,
89,-,Savage Garden,Truly Madly Deeply,-,32,26,,,,
90,-,Mr. Mister,Kyrie,-,50,16,,,,
91,-,Powderfinger,My Happiness,-,91,1,,,,
92,up,Robbie Williams,Angels,92,25,18,,,,
93,-,Daryl Braithwaite,One Summer,-,82,3,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,7,132,,,,
95,down,thomazinn,Post Malone Chemical,65,22,26,,,,
96,down,Jack Harlow,Blame On Me,91,59,4,,,,
97,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,15,52,,,,
98,-,Bruce Hornsby & The Range,The Way It Is,-,63,7,,,,
99,down,Doechii,What It Is (Solo Version),90,83,3,,,,
100,-,Belinda Carlisle,Summer Rain,-,78,3,,,,
